#timestamp,LO_Frequency,Hit,StdDev 
1564848015.2,286047000.0,N
1564848035.0,286047001.0,N
1564848035.9,286047001.0,N
1564848055.8,286047001.0,N
1564848075.6,286047001.0,N
1564848095.4,286047000.5,N
1564848115.3,286047000.0,N
1564848135.1,286046998.1,N
1564848155.9,286047000.7,N
1564848175.7,286047000.9,N
1564848195.5,286046999.8,N
1564848215.4,286047002.6,N
1564848235.2,286046999.8,N
1564848255.0,286047001.2,N
1564848255.9,286047001.2,N
1564848275.8,286047000.8,N
1564848295.6,286046999.3,N
1564848315.5,286046998.2,N
1564848335.3,286046998.5,N
1564848355.1,286046998.5,N
1564848375.9,286046999.6,N
1564848395.7,286046997.2,N
1564848415.5,286046996.8,N
1564848435.4,286046996.7,N
1564848455.2,286046996.5,N
1564848475.1,286046994.9,N
1564848476.0,286046994.9,N
1564848495.8,286046996.6,N
1564848515.6,286046999.0,N
1564848535.5,286046999.6,N
1564848555.3,286046999.6,N
1564848575.1,286046999.2,N
1564848595.9,286046997.0,N
1564848615.7,286046999.3,N
1564848635.6,286046998.5,N
1564848655.4,286046998.2,N
1564848675.2,286046999.1,N
1564848695.1,286046998.9,N
1564848696.0,286046998.9,N
1564848715.8,286047001.0,N
1564848735.7,286046998.2,N
1564848755.5,286047001.0,N
1564848775.3,286047001.0,N
1564848795.2,286047001.2,N
1564848815.0,286046998.2,N
1564848815.9,286046998.2,N
1564848835.7,286046999.5,N
1564848855.6,286046999.0,N
1564848875.4,286047001.1,N
1564848895.3,286047000.4,N
1564848915.1,286047000.3,N
1564848916.0,286047000.3,N
1564848935.8,286047001.2,N
1564848955.7,286047000.2,N
1564848975.5,286047002.7,N
1564848995.4,286047002.3,N
1564849015.2,286047002.7,N
1564849035.0,286047003.9,N
1564849035.9,286047003.9,N
1564849055.8,286047004.3,N
1564849075.6,286047004.1,N
1564849095.4,286047005.6,N
1564849115.3,286047005.8,N
1564849135.1,286047003.7,N
1564849155.9,286047005.9,N
1564849175.7,286047002.9,N
1564849195.5,286047003.0,N
1564849215.4,286047003.3,N
1564849235.2,286047003.5,N
1564849255.0,286047004.2,N
1564849256.0,286047004.2,N
1564849275.8,286047003.4,N
1564849295.6,286047003.6,N
1564849315.5,286047003.7,N
1564849335.3,286047001.9,N
1564849355.1,286047004.2,N
1564849375.9,286047002.0,N
1564849395.7,286047004.2,N
1564849415.6,286047003.7,N
1564849435.4,286047004.1,N
1564849455.2,286047003.6,N
1564849475.1,286047006.0,Y
1564849476.0,286047006.0,P
1564849495.8,286046999.7,N
1564849515.6,286047001.8,N
1564849535.5,286047002.4,N
1564849555.3,286047000.5,N
1564849575.2,286047000.6,N
1564849595.9,286047000.7,N
1564849615.7,286046999.7,N
1564849635.6,286047002.0,N
1564849655.4,286047001.9,N
1564849675.3,286046999.9,N
1564849695.1,286047000.2,N
1564849696.0,286047000.2,N
1564849715.8,286047001.6,N
1564849735.7,286047001.7,N
1564849755.5,286047004.2,N
1564849775.3,286047001.6,N
1564849795.2,286047000.2,N
1564849815.0,286047002.1,N
1564849815.9,286047002.1,N
1564849835.8,286047001.1,N
1564849855.6,286047000.8,N
1564849875.4,286046998.1,N
1564849895.3,286046998.9,N
1564849915.1,286046998.9,N
1564849935.9,286046999.1,N
1564849955.7,286047005.5,Y
1564849975.5,286047004.9,P
1564849995.4,286047002.9,N
1564850015.2,286047001.4,N
1564850035.0,286047006.8,Y
1564850036.0,286044344.3,P
1564850055.8,286047005.9,N
1564850075.6,286047006.9,N
1564850095.5,286047008.8,N
1564850115.3,286047010.1,N
1564850135.1,286047007.8,N
1564850155.9,286047004.7,N
1564850175.7,286047003.8,N
1564850195.6,286047003.9,N
1564850215.4,286047001.1,N
1564850235.2,286047001.1,N
1564850255.1,286046996.7,N
1564850256.0,286046996.7,N
1564850275.8,286046995.0,N
1564850295.6,286046994.9,N
1564850315.5,286046995.4,N
1564850335.3,286046996.3,N
1564850355.2,286046994.6,N
1564850375.9,286046996.4,N
1564850395.7,286046996.1,N
1564850415.6,286046995.3,N
1564850435.4,286046997.9,N
1564850455.2,286046997.2,N
1564850475.1,286046996.7,N
1564850476.0,286046996.7,N
1564850495.8,286046997.7,N
1564850515.7,286046996.9,N
1564850535.5,286046999.5,N
1564850555.3,286046996.9,N
1564850575.2,286046999.5,N
1564850595.0,286046999.3,N
1564850595.9,286046999.3,N
1564850615.8,286046998.6,N
1564850635.6,286046997.1,N
1564850655.4,286046996.9,N
1564850675.3,286046997.2,N
1564850695.1,286046998.5,N
1564850715.8,286046998.6,N
1564850735.7,286047000.6,N
1564850755.5,286047001.2,N
1564850775.4,286047000.8,N
1564850795.2,286046999.7,N
1564850815.0,286047001.1,N
1564850815.9,286047001.1,N
1564850835.8,286047000.6,N
1564850855.6,286047002.3,N
1564850875.4,286047000.9,N
1564850895.3,286047000.7,N
1564850915.1,286046998.2,N
1564850935.9,286047000.0,N
1564850955.7,286047002.7,N
1564850975.5,286047000.3,N
1564850995.4,286047000.1,N
1564851015.2,286047000.7,N
1564851035.0,286047001.0,N
1564851036.0,286047001.0,N
1564851055.8,286046999.9,N
1564851075.6,286047000.6,N
1564851095.5,286046999.8,N
1564851115.3,286047000.1,N
1564851135.1,286046999.9,N
1564851155.9,286047000.3,N
1564851175.7,286046999.8,N
1564851195.6,286047002.7,N
1564851215.4,286047002.3,N
1564851235.2,286047000.3,N
1564851255.1,286047000.0,N
1564851256.0,286047000.0,N
1564851275.8,286046999.9,N
1564851295.6,286046999.8,N
1564851315.5,286046999.7,N
1564851335.3,286047000.0,N
1564851355.2,286046999.8,N
1564851375.9,286047002.8,N
1564851395.7,286046999.8,N
1564851415.6,286046999.7,N
1564851435.4,286046999.9,N
1564851455.3,286047002.7,N
1564851475.1,286047000.3,N
1564851476.0,286047000.3,N
1564851495.8,286046999.7,N
1564851515.7,286047002.5,N
1564851535.5,286047001.9,N
1564851555.3,286047000.1,N
1564851575.2,286046999.9,N
1564851595.0,286046999.8,N
1564851595.9,286046999.8,N
