# file name; noise; peak f.; mag.; duration
20190803230021491_ASU-R0_met.fits;18.6924;26506.3;49.9074;0.170667
20190803230050163_ASU-R0_snap.fits;23.7467;26458;21.6336;0
20190803230150237_ASU-R0_snap.fits;24.9144;26494.6;20.9269;0
20190803230254408_ASU-R0_met.fits;21.0559;26504.9;48.6683;0.341333
20190803230341000_ASU-R0_met.fits;22.8274;26499;64.5393;0.341333
20190803230250312_ASU-R0_snap.fits;22.8085;26507.8;20.6895;0
20190803230350387_ASU-R0_snap.fits;24.3071;26484.4;22.9717;0
20190803230544221_ASU-R0_met.fits;22.6522;26518.1;47.559;2.21867
20190803230450461_ASU-R0_snap.fits;26.0013;26463.9;22.7298;0
20190803230550536_ASU-R0_snap.fits;24.0385;26512.2;21.7865;0
20190803230716040_ASU-R0_met.fits;24.5944;26497.6;49.5162;0.170667
20190803230650611_ASU-R0_snap.fits;20.4084;26538.6;21.8693;0
20190803230750685_ASU-R0_snap.fits;22.6358;26519.5;19.9364;0
20190803230857928_ASU-R0_met.fits;21.3601;26499;56.7441;0.170667
20190803230912947_ASU-R0_met.fits;22.4109;26515.1;81.9534;0.170667
20190803230850760_ASU-R0_snap.fits;22.6143;26535.6;24.4382;0
20190803231032136_ASU-R0_met.fits;22.4326;26481.4;165.058;0.170667
20190803230950835_ASU-R0_snap.fits;20.4883;26532.7;26.4705;0
20190803231050909_ASU-R0_snap.fits;26.3125;26485.8;24.2229;0
20190803231231773_ASU-R0_met.fits;25.0808;26502;78.0583;0.170667
20190803231150984_ASU-R0_snap.fits;24.2683;26452.1;20.3065;0
20190803231341917_ASU-R0_met.fits;21.361;26463.9;56.2456;0.170667
20190803231251059_ASU-R0_snap.fits;25.4267;26481.4;22.4596;0
20190803231349939_ASU-R0_met.fits;24.1818;26507.8;204.562;0.341333
20190803231432435_ASU-R0_met.fits;22.0287;26490.2;44.4416;0.170667
20190803231351133_ASU-R0_snap.fits;22.4569;26500.5;17.6241;0
20190803231518856_ASU-R0_met.fits;24.9742;26509.3;128.627;0.170667
20190803231451208_ASU-R0_snap.fits;25.4566;26544.4;23.5054;0
20190803231620125_ASU-R0_met.fits;25.4419;26503.4;60.7374;0.341333
20190803231624733_ASU-R0_met.fits;24.9626;26502;51.7277;0.170667
20190803231551283_ASU-R0_snap.fits;22.5152;26500.5;19.1661;0
20190803231651357_ASU-R0_snap.fits;22.363;26453.6;18.5324;0
20190803231838195_ASU-R0_met.fits;20.794;26516.6;50.5165;0.170667
20190803231751432_ASU-R0_snap.fits;21.9431;26481.4;21.295;0
20190803231851507_ASU-R0_snap.fits;20.532;26537.1;20.045;0
20190803231951581_ASU-R0_snap.fits;22.873;26537.1;18.1888;0
20190803232145245_ASU-R0_met.fits;28.5134;26485.8;117.392;0.512
20190803232051656_ASU-R0_snap.fits;20.8111;26468.3;21.5353;0
20190803232151731_ASU-R0_snap.fits;25.609;26484.4;18.9137;0
20190803232251805_ASU-R0_snap.fits;20.6774;26452.1;20.5467;0
20190803232351880_ASU-R0_snap.fits;23.3412;26541.5;24.7242;0
20190803232451955_ASU-R0_snap.fits;23.6978;26547.4;20.2472;0
20190803232552883_ASU-R0_met.fits;23.5886;26503.4;49.5986;0.170667
20190803232552029_ASU-R0_snap.fits;21.7177;26522.5;18.4015;0
20190803232652104_ASU-R0_snap.fits;26.7691;26522.5;20.5567;0
20190803232752179_ASU-R0_snap.fits;24.5182;26528.3;24.6382;0
20190803232855667_ASU-R0_met.fits;24.8293;26488.8;58.1;0.512
20190803232929459_ASU-R0_met.fits;22.1416;26503.4;46.3524;0.170667
20190803232852253_ASU-R0_snap.fits;17.8538;26525.4;23.3251;0
20190803232952328_ASU-R0_snap.fits;22.9017;26540;19.075;0
20190803233050696_ASU-R0_met.fits;23.9942;26512.2;72.2319;0.170667
20190803233052403_ASU-R0_snap.fits;22.2247;26472.7;27.2653;0
20190803233152477_ASU-R0_snap.fits;26.3944;26545.9;25.3098;0
20190803233335901_ASU-R0_met.fits;24.2458;26515.1;100.317;0.170667
20190803233252552_ASU-R0_snap.fits;23.0156;26459.5;28.1638;0
20190803233352627_ASU-R0_snap.fits;23.0726;26510.7;20.0989;0
20190803233452701_ASU-R0_snap.fits;24.922;26510.7;17.9016;0
20190803233623325_ASU-R0_met.fits;22.1245;26456.5;172.835;0.341333
20190803233630152_ASU-R0_met.fits;21.6892;26500.5;45.8725;0.341333
20190803233552776_ASU-R0_snap.fits;20.4357;26532.7;16.4081;0
20190803233654899_ASU-R0_met.fits;25.3318;26502;57.0357;0.170667
20190803233652851_ASU-R0_snap.fits;21.3717;26472.7;15.5358;0
20190803233811699_ASU-R0_met.fits;23.7956;26525.4;75.9749;0.512
20190803233752925_ASU-R0_snap.fits;24.418;26491.7;20.7597;0
20190803233853000_ASU-R0_snap.fits;25.2545;26490.2;19.6086;0
20190803234021917_ASU-R0_met.fits;21.238;26496.1;69.1134;0.170667
20190803233953075_ASU-R0_snap.fits;24.5887;26481.4;20.6352;0
20190803234053320_ASU-R0_met.fits;24.3449;26510.7;288.035;0.512
20190803234127795_ASU-R0_met.fits;22.3085;26484.4;49.2845;0.341333
20190803234147251_ASU-R0_met.fits;26.2608;26507.8;335.918;0.512
20190803234053149_ASU-R0_snap.fits;22.9284;26478.5;12.6662;0
20190803234212851_ASU-R0_met.fits;25.9876;26515.1;61.7369;0.170667
20190803234153224_ASU-R0_snap.fits;22.903;26455.1;23.4294;0
20190803234315315_ASU-R0_met.fits;22.3994;26507.8;53.4178;0.170667
20190803234253299_ASU-R0_snap.fits;23.9493;26496.1;19.7095;0
20190803234353373_ASU-R0_snap.fits;25.9848;26532.7;325.826;0
20190803234449523_ASU-R0_met.fits;22.8067;26528.3;49.0276;5.29067
20190803234453448_ASU-R0_snap.fits;21.8673;26513.7;22.5497;0
20190803234553693_ASU-R0_met.fits;22.5915;26488.8;122.314;0.341333
20190803234630216_ASU-R0_met.fits;19.1285;26504.9;130.933;0.341333
20190803234553523_ASU-R0_snap.fits;21.6632;26521;23.2251;0
20190803234653597_ASU-R0_snap.fits;25.7554;26469.7;16.6309;0
20190803234759645_ASU-R0_met.fits;24.2188;26521;144.415;0.512
20190803234753672_ASU-R0_snap.fits;29.1095;26516.6;22.514;0
20190803234853747_ASU-R0_snap.fits;22.6251;26471.2;15.2949;0
20190803235035976_ASU-R0_met.fits;25.1447;26512.2;57.7134;0.170667
20190803234953821_ASU-R0_snap.fits;18.3987;26488.8;18.0409;0
20190803235053896_ASU-R0_snap.fits;23.8081;26535.6;19.3361;0
20190803235153971_ASU-R0_snap.fits;24.9917;26534.2;13.5988;0
20190803235254045_ASU-R0_snap.fits;22.6467;26518.1;22.0923;0
20190803235354120_ASU-R0_snap.fits;22.5358;26450.7;15.0834;0
20190803235454195_ASU-R0_snap.fits;24.3045;26504.9;21.9818;0
20190803235552733_ASU-R0_met.fits;22.5306;26494.6;48.6077;0.170667
20190803235554269_ASU-R0_snap.fits;22.7234;26529.8;22.0761;0
20190803235654344_ASU-R0_snap.fits;21.6701;26512.2;25.1939;0
20190803235821555_ASU-R0_met.fits;23.8171;26513.7;49.2689;0.170667
20190803235754419_ASU-R0_snap.fits;23.142;26482.9;26.4937;0
20190803235854493_ASU-R0_snap.fits;23.2836;26537.1;20.44;0
20190803235954568_ASU-R0_snap.fits;24.2998;26450.7;14.0232;0
