# file name; noise; peak f.; mag.; duration
20190803030048627_ASU-R0_met.fits;23.8576;26494.6;66.2648;0.170667
20190803030020637_ASU-R0_snap.fits;25.8574;26544.4;24.2773;0
20190803030214131_ASU-R0_met.fits;22.0292;26513.7;133.687;0.341333
20190803030120712_ASU-R0_snap.fits;27.3726;26525.4;17.8293;0
20190803030220787_ASU-R0_snap.fits;30.8275;26496.1;23.2174;0
20190803030337587_ASU-R0_met.fits;20.8542;26480;62.7022;0.341333
20190803030344755_ASU-R0_met.fits;27.749;26487.3;67.7082;0.341333
20190803030320861_ASU-R0_snap.fits;27.4865;26497.6;22.5269;0
20190803030420936_ASU-R0_snap.fits;27.9148;26453.6;23.7727;0
20190803030521011_ASU-R0_snap.fits;24.1036;26547.4;21.5158;0
20190803030627912_ASU-R0_met.fits;24.1417;26500.5;168.745;0.170667
20190803030621085_ASU-R0_snap.fits;26.1183;26532.7;23.6735;0
20190803030721160_ASU-R0_snap.fits;28.5112;26541.5;18.3399;0
20190803030819016_ASU-R0_met.fits;28.0404;26487.3;114.315;0.341333
20190803030821235_ASU-R0_snap.fits;30.0876;26458;22.6681;0
20190803030921309_ASU-R0_snap.fits;26.4295;26490.2;20.2022;0
20190803031114461_ASU-R0_met.fits;24.2299;26500.5;94.1401;1.536
20190803031021384_ASU-R0_snap.fits;29.2957;26526.9;20.9357;0
20190803031121459_ASU-R0_snap.fits;28.5916;26526.9;20.635;0
20190803031226141_ASU-R0_met.fits;24.3789;26502;55.8652;0.170667
20190803031221533_ASU-R0_snap.fits;24.4164;26462.4;25.3673;0
20190803031321608_ASU-R0_snap.fits;28.5041;26534.2;18.1125;0
20190803031508104_ASU-R0_met.fits;27.9988;26515.1;73.5532;0.512
20190803031421683_ASU-R0_snap.fits;29.1036;26509.3;25.6536;0
20190803031521757_ASU-R0_snap.fits;30.0691;26490.2;28.0103;0
20190803031714909_ASU-R0_met.fits;26.8871;26500.5;112.382;0.512
20190803031621832_ASU-R0_snap.fits;32.2093;26452.1;22.3104;0
20190803031721907_ASU-R0_snap.fits;28.6851;26456.5;22.4483;0
20190803031851507_ASU-R0_met.fits;22.5319;26497.6;154.315;0.341333
20190803031821981_ASU-R0_snap.fits;26.1923;26484.4;19.6534;0
20190803031922056_ASU-R0_snap.fits;25.9937;26509.3;20.3916;0
20190803032031859_ASU-R0_met.fits;24.2263;26493.2;163.025;0.341333
20190803032022131_ASU-R0_snap.fits;25.0693;26474.1;25.7741;0
20190803032132445_ASU-R0_met.fits;27.5093;26497.6;58.7922;2.048
20190803032137565_ASU-R0_met.fits;32.2047;26493.2;124.975;1.87733
20190803032122205_ASU-R0_snap.fits;31.1513;26488.8;25.1106;0
20190803032222280_ASU-R0_snap.fits;29.3349;26475.6;19.1886;0
20190803032419357_ASU-R0_met.fits;26.5015;26491.7;56.9423;0.170667
20190803032322355_ASU-R0_snap.fits;25.0759;26477.1;28.4753;0
20190803032518579_ASU-R0_met.fits;28.8171;26502;96.914;0.170667
20190803032422429_ASU-R0_snap.fits;24.8733;26506.3;22.3047;0
20190803032524381_ASU-R0_met.fits;25.2527;26547.4;291.793;11.4347
20190803032538035_ASU-R0_met.fits;23.7077;26503.4;72.6272;0.170667
20190803032522504_ASU-R0_snap.fits;22.8296;26494.6;36.6701;0
20190803032624456_ASU-R0_met.fits;32.0145;26544.4;83.2576;0.512
20190803032622579_ASU-R0_snap.fits;29.5589;26537.1;22.4776;0
20190803032722653_ASU-R0_snap.fits;27.7109;26543;21.1886;0
20190803032848669_ASU-R0_met.fits;27.2825;26503.4;55.604;0.170667
20190803032822728_ASU-R0_snap.fits;24.9529;26519.5;28.1091;0
20190803033003251_ASU-R0_met.fits;28.9503;26502;58.6846;0.341333
20190803032922803_ASU-R0_snap.fits;25.3938;26525.4;24.0932;0
20190803033022877_ASU-R0_snap.fits;24.4804;26526.9;28.2508;0
20190803033131997_ASU-R0_met.fits;25.9242;26500.5;154.901;0.341333
20190803033122952_ASU-R0_snap.fits;30.9865;26462.4;27.174;0
20190803033223027_ASU-R0_snap.fits;31.4031;26518.1;26.5693;0
20190803033323101_ASU-R0_snap.fits;26.5072;26456.5;18.3093;0
20190803033423176_ASU-R0_snap.fits;27.2234;26494.6;26.7322;0
20190803033521373_ASU-R0_met.fits;25.929;26493.2;214.412;0.341333
20190803033523251_ASU-R0_snap.fits;26.7625;26534.2;30.5151;0
20190803033634419_ASU-R0_met.fits;27.4949;26500.5;58.0909;0.170667
20190803033650291_ASU-R0_met.fits;23.376;26488.8;70.0854;0.170667
20190803033623325_ASU-R0_snap.fits;27.1986;26458;20.6669;0
20190803033725448_ASU-R0_met.fits;27.6965;26497.6;65.5476;0.170667
20190803033819549_ASU-R0_met.fits;20.6529;26503.4;71.8199;0.512
20190803033723400_ASU-R0_snap.fits;21.7208;26547.4;23.511;0
20190803033823475_ASU-R0_snap.fits;27.8901;26537.1;21.9848;0
20190803033957171_ASU-R0_met.fits;25.223;26506.3;56.4031;0.170667
20190803034003144_ASU-R0_met.fits;28.2562;26497.6;103.769;0.341333
20190803033923549_ASU-R0_snap.fits;27.4995;26507.8;23.355;0
20190803034049565_ASU-R0_met.fits;27.1825;26493.2;56.2519;0.170667
20190803034023624_ASU-R0_snap.fits;27.5937;26497.6;23.2913;0
20190803034142301_ASU-R0_met.fits;27.6794;26504.9;89.2335;0.170667
20190803034123699_ASU-R0_snap.fits;22.5879;26482.9;17.057;0
20190803034228040_ASU-R0_met.fits;27.969;26490.2;96.4377;0.170667
20190803034241693_ASU-R0_met.fits;27.0228;26491.7;70.778;0.170667
20190803034252104_ASU-R0_met.fits;26.6519;26510.7;56.8001;0.170667
20190803034223773_ASU-R0_snap.fits;24.5082;26507.8;22.7728;0
20190803034339037_ASU-R0_met.fits;28.9103;26502;93.4961;0.170667
20190803034401053_ASU-R0_met.fits;28.24;26499;241.693;0.341333
20190803034323848_ASU-R0_snap.fits;23.8647;26518.1;23.2287;0
20190803034423923_ASU-R0_snap.fits;25.5778;26525.4;29.646;0
20190803034527581_ASU-R0_met.fits;25.4233;26482.9;53.5817;0.170667
20190803034553693_ASU-R0_met.fits;27.5352;26503.4;141.388;0.341333
20190803034523997_ASU-R0_snap.fits;26.7915;26469.7;31.1131;0
20190803034715955_ASU-R0_met.fits;25.0688;26518.1;70.0776;0.170667
20190803034624072_ASU-R0_snap.fits;29.0714;26504.9;24.2318;0
20190803034724147_ASU-R0_snap.fits;23.987;26469.7;21.0532;0
20190803034824221_ASU-R0_snap.fits;24.2156;26538.6;27.504;0
20190803034924296_ASU-R0_snap.fits;28.0244;26504.9;23.1477;0
20190803035024371_ASU-R0_snap.fits;29.2348;26488.8;26.2793;0
20190803035124445_ASU-R0_snap.fits;27.0152;26497.6;19.2459;0
20190803035303261_ASU-R0_met.fits;29.8679;26523.9;62.9546;0.170667
20190803035224520_ASU-R0_snap.fits;24.7243;26531.2;29.7236;0
20190803035324595_ASU-R0_snap.fits;28.5487;26518.1;31.2758;0
20190803035424669_ASU-R0_snap.fits;25.3463;26526.9;18.5915;0
20190803035524744_ASU-R0_snap.fits;27.7708;26534.2;21.2393;0
20190803035718749_ASU-R0_met.fits;24.9719;26490.2;57.0917;0.341333
20190803035624819_ASU-R0_snap.fits;27.5354;26534.2;18.8224;0
20190803035724893_ASU-R0_snap.fits;25.2136;26535.6;18.2658;0
20190803035824968_ASU-R0_snap.fits;23.8429;26488.8;24.9882;0
20190803035925043_ASU-R0_snap.fits;25.5378;26478.5;22.0665;0
