# file name; noise; peak f.; mag.; duration
20190803145936776_ASU-R0_met.fits;23.1597;26497.6;81.6622;0.170667
20190803150013469_ASU-R0_met.fits;27.6332;26507.8;64.2505;0.341333
20190803150014323_ASU-R0_snap.fits;25.8794;26493.2;19.3495;0
20190803150114397_ASU-R0_snap.fits;28.0211;26474.1;22.1579;0
20190803150214472_ASU-R0_snap.fits;22.5459;26507.8;23.9672;0
20190803150314547_ASU-R0_snap.fits;33.1745;26525.4;19.7634;0
20190803150414621_ASU-R0_snap.fits;24.2589;26485.8;20.0306;0
20190803150514696_ASU-R0_snap.fits;21.6004;26544.4;26.7511;0
20190803150614771_ASU-R0_snap.fits;24.7041;26531.2;20.5758;0
20190803150714845_ASU-R0_snap.fits;21.9253;26455.1;25.5134;0
20190803150814920_ASU-R0_snap.fits;27.3207;26452.1;25.7283;0
20190803150914995_ASU-R0_snap.fits;27.8014;26521;22.0325;0
20190803151050739_ASU-R0_met.fits;24.0595;26523.9;123.103;0.853333
20190803151015069_ASU-R0_snap.fits;27.1892;26516.6;23.3578;0
20190803151115144_ASU-R0_snap.fits;24.1986;26535.6;24.506;0
20190803151253789_ASU-R0_met.fits;22.2018;26525.4;132.498;0.341333
20190803151215219_ASU-R0_snap.fits;22.2338;26462.4;20.285;0
20190803151315293_ASU-R0_snap.fits;26.4635;26458;22.3527;0
20190803151415368_ASU-R0_snap.fits;24.9575;26513.7;20.2232;0
20190803151515443_ASU-R0_snap.fits;27.4351;26480;18.458;0
20190803151615517_ASU-R0_snap.fits;26.4964;26503.4;24.8108;0
20190803151715592_ASU-R0_snap.fits;22.8232;26513.7;20.3554;0
20190803151815667_ASU-R0_snap.fits;27.2701;26532.7;16.6022;0
20190803152004893_ASU-R0_met.fits;24.7509;26504.9;67.3522;0.512
20190803151915741_ASU-R0_snap.fits;27.0802;26480;21.656;0
20190803152027592_ASU-R0_met.fits;24.8972;26507.8;87.8761;0.170667
20190803152015816_ASU-R0_snap.fits;25.7334;26531.2;22.6182;0
20190803152115891_ASU-R0_snap.fits;28.4713;26468.3;24.3345;0
20190803152215965_ASU-R0_snap.fits;22.9382;26528.3;19.0214;0
20190803152316040_ASU-R0_snap.fits;21.8991;26496.1;23.9385;0
20190803152439496_ASU-R0_met.fits;20.0038;26513.7;122.905;0.341333
20190803152416115_ASU-R0_snap.fits;23.7;26532.7;19.9198;0
20190803152516189_ASU-R0_snap.fits;26.5784;26481.4;15.7918;0
20190803152616264_ASU-R0_snap.fits;24.2176;26509.3;20.1006;0
20190803152716339_ASU-R0_snap.fits;25.9805;26528.3;27.0465;0
20190803152827336_ASU-R0_met.fits;24.8975;26512.2;53.8069;0.170667
20190803152816413_ASU-R0_snap.fits;26.3212;26515.1;27.8119;0
20190803152939357_ASU-R0_met.fits;22.3014;26510.7;137.112;0.170667
20190803153009053_ASU-R0_met.fits;22.4418;26490.2;48.0388;0.170667
20190803152916488_ASU-R0_snap.fits;27.3936;26543;21.886;0
20190803153113565_ASU-R0_met.fits;25.8107;26538.6;71.115;0.341333
20190803153016563_ASU-R0_snap.fits;23.4474;26482.9;17.181;0
20190803153116637_ASU-R0_snap.fits;23.9943;26534.2;17.7639;0
20190803153216712_ASU-R0_snap.fits;27.1006;26528.3;22.3598;0
20190803153316787_ASU-R0_snap.fits;24.3712;26500.5;27.4261;0
20190803153416861_ASU-R0_snap.fits;27.0936;26478.5;19.386;0
20190803153516936_ASU-R0_snap.fits;25.3636;26453.6;28.7147;0
20190803153617011_ASU-R0_snap.fits;26.2743;26474.1;20.2602;0
20190803153717085_ASU-R0_snap.fits;27.3427;26512.2;20.6806;0
20190803153817160_ASU-R0_snap.fits;27.9108;26450.7;29.1983;0
20190803153917235_ASU-R0_snap.fits;26.1932;26450.7;29.1188;0
20190803154017309_ASU-R0_snap.fits;23.3766;26477.1;25.8199;0
20190803154200392_ASU-R0_met.fits;25.0603;26525.4;60.5537;0.512
20190803154117384_ASU-R0_snap.fits;26.2371;26513.7;16.8163;0
20190803154217459_ASU-R0_snap.fits;19.1695;26459.5;27.2623;0
20190803154317533_ASU-R0_snap.fits;18.5773;26500.5;21.3478;0
20190803154422557_ASU-R0_met.fits;20.0179;26513.7;61.355;0.341333
20190803154417608_ASU-R0_snap.fits;20.4526;26504.9;14.7659;0
20190803154517683_ASU-R0_snap.fits;18.7546;26510.7;14.1222;0
20190803154617757_ASU-R0_snap.fits;18.4957;26522.5;22.2731;0
20190803154731827_ASU-R0_met.fits;19.3628;26502;52.2985;0.170667
20190803154717832_ASU-R0_snap.fits;17.448;26545.9;17.833;0
20190803154817907_ASU-R0_snap.fits;21.2783;26509.3;15.798;0
20190803154945288_ASU-R0_met.fits;17.9149;26496.1;37.213;0.341333
20190803155006621_ASU-R0_met.fits;22.7327;26507.8;69.016;0.341333
20190803154917981_ASU-R0_snap.fits;20.6954;26484.4;14.0785;0
20190803155015325_ASU-R0_met.fits;18.1748;26519.5;41.6172;0.512
20190803155030344_ASU-R0_met.fits;24.8293;26528.3;85.4091;0.341333
20190803155018056_ASU-R0_snap.fits;17.802;26469.7;19.2711;0
20190803155147656_ASU-R0_met.fits;18.3967;26504.9;39.0232;0.170667
20190803155118131_ASU-R0_snap.fits;19.4193;26494.6;15.6212;0
20190803155218205_ASU-R0_snap.fits;17.5318;26504.9;18.8616;0
20190803155318280_ASU-R0_snap.fits;17.612;26471.2;17.7205;0
20190803155418355_ASU-R0_snap.fits;23.4583;26493.2;17.0873;0
20190803155518429_ASU-R0_snap.fits;19.6138;26507.8;18.9435;0
20190803155618504_ASU-R0_snap.fits;22.3278;26472.7;13.5889;0
20190803155718579_ASU-R0_snap.fits;22.846;26510.7;19.1022;0
20190803155818653_ASU-R0_snap.fits;17.5784;26450.7;17.5295;0
20190803155918728_ASU-R0_snap.fits;16.8958;26528.3;13.2893;0
