# file name; noise; peak f.; mag.; duration
20191114160053114_ASU-R0_snap.fits;23.6632;26525.4;20.2206;0
20191114160153189_ASU-R0_snap.fits;25.4006;26450.7;17.1799;0
20191114160253263_ASU-R0_snap.fits;22.2388;26491.7;19.2805;0
20191114160353338_ASU-R0_snap.fits;22.1408;26482.9;19.7067;0
20191114160453413_ASU-R0_snap.fits;23.9992;26465.3;21.3671;0
20191114160553487_ASU-R0_snap.fits;25.1776;26480;18.2011;0
20191114160653562_ASU-R0_snap.fits;21.5507;26547.4;20.8038;0
20191114160753637_ASU-R0_snap.fits;20.4103;26532.7;21.5315;0
20191114160853711_ASU-R0_snap.fits;22.4987;26475.6;20.3531;0
20191114160953786_ASU-R0_snap.fits;22.4385;26471.2;20.7434;0
20191114161053861_ASU-R0_snap.fits;26.5587;26474.1;21.5362;0
20191114161220389_ASU-R0_met.fits;19.107;26493.2;69.1434;2.56
20191114161153935_ASU-R0_snap.fits;20.2588;26490.2;18.3206;0
20191114161254010_ASU-R0_snap.fits;21.564;26493.2;14.9365;0
20191114161354085_ASU-R0_snap.fits;22.3361;26526.9;19.027;0
20191114161454159_ASU-R0_snap.fits;21.2548;26449.2;18.6101;0
20191114161620517_ASU-R0_met.fits;22.4169;26487.3;61.5789;0.170667
20191114161554234_ASU-R0_snap.fits;25.3432;26459.5;17.6013;0
20191114161654309_ASU-R0_snap.fits;22.4773;26459.5;20.0083;0
20191114161754383_ASU-R0_snap.fits;23.274;26482.9;22.6148;0
20191114161854458_ASU-R0_snap.fits;23.686;26481.4;24.1567;0
20191114161954533_ASU-R0_snap.fits;21.8063;26455.1;19.1491;0
20191114162054607_ASU-R0_snap.fits;20.2269;26463.9;22.2175;0
20191114162204239_ASU-R0_met.fits;22.3549;26494.6;53.4986;0.341333
20191114162154682_ASU-R0_snap.fits;25.8528;26460.9;21.762;0
20191114162254757_ASU-R0_snap.fits;26.8201;26485.8;17.3647;0
20191114162354831_ASU-R0_snap.fits;24.4363;26475.6;18.573;0
20191114162510607_ASU-R0_met.fits;21.2206;26494.6;56.0022;0.682667
20191114162454906_ASU-R0_snap.fits;22.1225;26510.7;22.263;0
20191114162554981_ASU-R0_snap.fits;22.6019;26532.7;23.2928;0
20191114162655055_ASU-R0_snap.fits;20.7483;26544.4;21.7377;0
20191114162806565_ASU-R0_met.fits;24.1926;26502;49.1011;0.170667
20191114162828239_ASU-R0_met.fits;21.4553;26499;77.8858;0.512
20191114162755130_ASU-R0_snap.fits;20.1359;26500.5;14.93;0
20191114162855205_ASU-R0_snap.fits;22.1451;26494.6;24.2087;0
20191114162955279_ASU-R0_snap.fits;22.0933;26512.2;20.6145;0
20191114163052965_ASU-R0_met.fits;21.1494;26528.3;78.7256;1.536
20191114163055354_ASU-R0_snap.fits;20.8607;26510.7;13.9819;0
20191114163155429_ASU-R0_snap.fits;21.5438;26472.7;20.584;0
20191114163255503_ASU-R0_snap.fits;21.306;26488.8;18.6175;0
20191114163355578_ASU-R0_snap.fits;22.6103;26510.7;20.609;0
20191114163455653_ASU-R0_snap.fits;28.6123;26477.1;17.9202;0
20191114163555727_ASU-R0_snap.fits;22.1312;26500.5;18.1326;0
20191114163739663_ASU-R0_met.fits;20.7687;26506.3;49.5643;0.170667
20191114163655802_ASU-R0_snap.fits;23.4157;26521;21.6986;0
20191114163755877_ASU-R0_snap.fits;20.5932;26449.2;19.9448;0
20191114163934863_ASU-R0_met.fits;24.8874;26518.1;117.538;0.170667
20191114163855951_ASU-R0_snap.fits;17.6834;26452.1;20.2529;0
20191114163956026_ASU-R0_snap.fits;19.8479;26515.1;16.988;0
20191114164056101_ASU-R0_snap.fits;20.1689;26494.6;23.5137;0
20191114164156175_ASU-R0_snap.fits;25.375;26515.1;22.0284;0
20191114164256250_ASU-R0_snap.fits;22.0208;26537.1;20.777;0
20191114164356325_ASU-R0_snap.fits;20.8566;26544.4;21.6946;0
20191114164456399_ASU-R0_snap.fits;21.2835;26521;23.0589;0
20191114164556474_ASU-R0_snap.fits;24.7138;26510.7;20.468;0
20191114164656549_ASU-R0_snap.fits;21.6334;26500.5;18.2547;0
20191114164756623_ASU-R0_snap.fits;21.7989;26460.9;19.4723;0
20191114164856698_ASU-R0_snap.fits;24.2869;26482.9;17.9732;0
20191114164956773_ASU-R0_snap.fits;22.1521;26475.6;20.1332;0
20191114165056847_ASU-R0_snap.fits;20.3535;26491.7;18.5744;0
20191114165156922_ASU-R0_snap.fits;24.9301;26503.4;15.451;0
20191114165320037_ASU-R0_met.fits;21.2561;26491.7;69.0854;0.341333
20191114165256997_ASU-R0_snap.fits;22.5848;26488.8;17.0367;0
20191114165357071_ASU-R0_snap.fits;20.666;26465.3;18.2389;0
20191114165457146_ASU-R0_snap.fits;22.8799;26480;18.062;0
20191114165557221_ASU-R0_snap.fits;19.5375;26545.9;14.1833;0
20191114165657295_ASU-R0_snap.fits;24.3797;26491.7;17.6856;0
20191114165757370_ASU-R0_snap.fits;19.2148;26471.2;20.5468;0
20191114165857445_ASU-R0_snap.fits;19.9501;26468.3;16.3803;0
20191114165957519_ASU-R0_snap.fits;22.4954;26499;23.1221;0
