# file name; noise; peak f.; mag.; duration
20191114070013989_ASU-R0_met.fits;24.0129;26532.7;49.355;0.853333
20191114070012794_ASU-R0_snap.fits;20.6158;26485.8;14.7523;0
20191114070134373_ASU-R0_met.fits;19.4017;26532.7;42.5649;0.170667
20191114070112869_ASU-R0_snap.fits;19.9368;26537.1;16.3588;0
20191114070212943_ASU-R0_snap.fits;19.9662;26531.2;22.5009;0
20191114070405413_ASU-R0_met.fits;21.2704;26516.6;49.7033;0.170667
20191114070313018_ASU-R0_snap.fits;22.0376;26509.3;14.9606;0
20191114070413093_ASU-R0_snap.fits;19.1824;26545.9;18.1643;0
20191114070539279_ASU-R0_met.fits;19.9522;26507.8;56.1868;0.341333
20191114070542181_ASU-R0_met.fits;19.8109;26547.4;92.1081;0.341333
20191114070513167_ASU-R0_snap.fits;18.4834;26538.6;15.9068;0
20191114070613242_ASU-R0_snap.fits;21.4693;26529.8;17.9268;0
20191114070713317_ASU-R0_snap.fits;23.539;26474.1;15.8689;0
20191114070813391_ASU-R0_snap.fits;20.8575;26462.4;17.5801;0
20191114070913466_ASU-R0_snap.fits;20.1414;26543;19.559;0
20191114071013541_ASU-R0_snap.fits;18.9418;26547.4;16.6641;0
20191114071113615_ASU-R0_snap.fits;20.8027;26488.8;18.0735;0
20191114071220346_ASU-R0_met.fits;19.8211;26510.7;109.371;0.341333
20191114071213690_ASU-R0_snap.fits;19.9847;26452.1;21.17;0
20191114071333391_ASU-R0_met.fits;21.4772;26499;47.5775;0.170667
20191114071313765_ASU-R0_snap.fits;17.4807;26509.3;20.8437;0
20191114071413839_ASU-R0_snap.fits;18.0582;26522.5;18.8875;0
20191114071513914_ASU-R0_snap.fits;17.7388;26471.2;19.6341;0
20191114071650682_ASU-R0_met.fits;20.1771;26496.1;63.1435;0.170667
20191114071613989_ASU-R0_snap.fits;19.0297;26458;20.033;0
20191114071714063_ASU-R0_snap.fits;19.3429;26449.2;17.2357;0
20191114071814138_ASU-R0_snap.fits;18.8078;26537.1;15.8312;0
20191114071914213_ASU-R0_snap.fits;18.8439;26499;19.0754;0
20191114072014287_ASU-R0_snap.fits;20.0017;26471.2;14.9086;0
20191114072127503_ASU-R0_met.fits;20.2402;26496.1;48.0231;0.170667
20191114072114362_ASU-R0_snap.fits;22.3324;26543;18.1951;0
20191114072214437_ASU-R0_snap.fits;18.5573;26547.4;22.076;0
20191114072352229_ASU-R0_met.fits;22.0166;26494.6;44.9803;0.170667
20191114072314511_ASU-R0_snap.fits;20.3531;26532.7;18.2188;0
20191114072414586_ASU-R0_snap.fits;20.053;26471.2;20.4453;0
20191114072531557_ASU-R0_met.fits;20.1314;26503.4;42.6321;0.170667
20191114072514661_ASU-R0_snap.fits;19.0152;26466.8;15.1576;0
20191114072614735_ASU-R0_snap.fits;19.7986;26459.5;14.6719;0
20191114072714810_ASU-R0_snap.fits;20.7225;26528.3;21.6429;0
20191114072814885_ASU-R0_snap.fits;24.4497;26521;21.9505;0
20191114072914959_ASU-R0_snap.fits;24.7276;26465.3;19.7195;0
20191114073015034_ASU-R0_snap.fits;29.8862;26528.3;19.7341;0
20191114073115109_ASU-R0_snap.fits;23.6208;26523.9;22.4266;0
20191114073215183_ASU-R0_snap.fits;23.4882;26452.1;17.4416;0
20191114073315258_ASU-R0_snap.fits;24.923;26532.7;15.0918;0
20191114073415333_ASU-R0_snap.fits;22.7089;26531.2;20.7424;0
20191114073515407_ASU-R0_snap.fits;20.5386;26462.4;19.5566;0
20191114073615482_ASU-R0_snap.fits;22.4007;26468.3;18.9274;0
20191114073715557_ASU-R0_snap.fits;19.9272;26540;23.2667;0
20191114073815631_ASU-R0_snap.fits;19.3443;26488.8;17.9183;0
20191114073915706_ASU-R0_snap.fits;21.2983;26528.3;18.2412;0
20191114074104591_ASU-R0_met.fits;18.5693;26503.4;64.6213;5.80267
20191114074015781_ASU-R0_snap.fits;21.9151;26484.4;23.9459;0
20191114074150330_ASU-R0_met.fits;20.1104;26488.8;118.753;0.170667
20191114074115855_ASU-R0_snap.fits;19.4068;26537.1;19.6619;0
20191114074215930_ASU-R0_snap.fits;19.17;26516.6;76.9475;0
20191114074314810_ASU-R0_met.fits;21.7248;26502;88.573;9.55733
20191114074316005_ASU-R0_snap.fits;23.9943;26531.2;18.7313;0
20191114074416079_ASU-R0_snap.fits;22.8446;26507.8;19.3271;0
20191114074516154_ASU-R0_snap.fits;22.9166;26540;24.0444;0
20191114074650362_ASU-R0_met.fits;17.1086;26544.4;45.0645;0.170667
20191114074616229_ASU-R0_snap.fits;18.416;26531.2;23.5047;0
20191114074807503_ASU-R0_met.fits;22.3633;26509.3;130.211;0.170667
20191114074716303_ASU-R0_snap.fits;22.5848;26477.1;19.851;0
20191114074816378_ASU-R0_snap.fits;18.4477;26460.9;18.2099;0
20191114074916453_ASU-R0_snap.fits;20.4928;26541.5;19.8882;0
20191114075016527_ASU-R0_snap.fits;21.009;26496.1;17.1041;0
20191114075116602_ASU-R0_snap.fits;20.529;26456.5;15.8739;0
20191114075246373_ASU-R0_met.fits;20.8326;26503.4;141.433;0.170667
20191114075216677_ASU-R0_snap.fits;19.1521;26452.1;14.3937;0
20191114075329551_ASU-R0_met.fits;19.481;26504.9;49.3568;1.536
20191114075316751_ASU-R0_snap.fits;19.4188;26541.5;21.0529;0
20191114075416826_ASU-R0_snap.fits;20.7318;26490.2;13.9494;0
20191114075611855_ASU-R0_met.fits;18.6164;26503.4;41.8935;0.170667
20191114075516901_ASU-R0_snap.fits;20.8936;26478.5;15.5342;0
20191114075616975_ASU-R0_snap.fits;21.1754;26518.1;16.6308;0
20191114075751354_ASU-R0_met.fits;19.4944;26532.7;81.7141;0.341333
20191114075717050_ASU-R0_snap.fits;18.8329;26480;18.739;0
20191114075849551_ASU-R0_met.fits;19.3726;26481.4;129.842;0.341333
20191114075817125_ASU-R0_snap.fits;19.6882;26535.6;19.5398;0
20191114075917199_ASU-R0_snap.fits;22.087;26534.2;21.5106;0
