# file name; noise; peak f.; mag.; duration
20191114100008997_ASU-R0_met.fits;14.5622;26516.6;38.661;0.512
20191114100026234_ASU-R0_snap.fits;16.4707;26453.6;13.3177;0
20191114100147642_ASU-R0_met.fits;17.9771;26500.5;38.3336;0.170667
20191114100126309_ASU-R0_snap.fits;15.0435;26543;12.9484;0
20191114100226383_ASU-R0_snap.fits;14.482;26500.5;10.5725;0
20191114100326458_ASU-R0_snap.fits;14.7167;26465.3;14.6465;0
20191114100426533_ASU-R0_snap.fits;17.5653;26504.9;12.6864;0
20191114100613541_ASU-R0_met.fits;17.3569;26463.9;109.74;0.341333
20191114100526607_ASU-R0_snap.fits;15.0138;26541.5;15.8512;0
20191114100624293_ASU-R0_met.fits;17.4899;26500.5;56.986;0.341333
20191114100649893_ASU-R0_met.fits;12.2544;26521;37.6062;0.170667
20191114100626682_ASU-R0_snap.fits;15.9771;26512.2;12.2202;0
20191114100726757_ASU-R0_snap.fits;16.6903;26480;18.0457;0
20191114100921957_ASU-R0_met.fits;16.2451;26510.7;60.7563;0.170667
20191114100826831_ASU-R0_snap.fits;17.4997;26525.4;17.7868;0
20191114101018618_ASU-R0_met.fits;14.9194;26513.7;32.6831;0.853333
20191114100926906_ASU-R0_snap.fits;16.4299;26453.6;15.8661;0
20191114101026981_ASU-R0_snap.fits;18.7031;26469.7;12.7599;0
20191114101127055_ASU-R0_snap.fits;19.6967;26487.3;237.472;0
20191114101206821_ASU-R0_met.fits;18.396;26488.8;275.872;20.992
20191114101231055_ASU-R0_met.fits;16.0893;26487.3;35.5703;0.682667
20191114101227130_ASU-R0_snap.fits;17.7311;26516.6;15.401;0
20191114101356047_ASU-R0_met.fits;15.7733;26496.1;31.8109;0.170667
20191114101327205_ASU-R0_snap.fits;17.2625;26503.4;15.4407;0
20191114101427279_ASU-R0_snap.fits;16.3506;26538.6;14.4951;0
20191114101607119_ASU-R0_met.fits;15.9739;26499;35.8724;0.512
20191114101527354_ASU-R0_snap.fits;17.4987;26463.9;17.1402;0
20191114101627429_ASU-R0_snap.fits;16.4587;26478.5;14.5618;0
20191114101727503_ASU-R0_snap.fits;15.7394;26449.2;16.6218;0
20191114101827578_ASU-R0_snap.fits;17.2148;26522.5;13.3941;0
20191114101932431_ASU-R0_met.fits;14.6169;26531.2;85.2275;0.170667
20191114102013391_ASU-R0_met.fits;15.3555;26509.3;52.1126;0.170667
20191114101927653_ASU-R0_snap.fits;14.7239;26512.2;12.7329;0
20191114102027727_ASU-R0_snap.fits;17.7501;26543;13.5854;0
20191114102127802_ASU-R0_snap.fits;16.8373;26531.2;18.0756;0
20191114102227877_ASU-R0_snap.fits;14.3283;26547.4;13.5031;0
20191114102327951_ASU-R0_snap.fits;14.6223;26509.3;11.9353;0
20191114102428026_ASU-R0_snap.fits;18.3217;26503.4;13.8285;0
20191114102528101_ASU-R0_snap.fits;16.298;26497.6;50.4489;0
20191114102626981_ASU-R0_met.fits;16.2142;26500.5;93.922;6.48533
20191114102709306_ASU-R0_met.fits;15.6608;26534.2;44.36;0.170667
20191114102628175_ASU-R0_snap.fits;17.2688;26474.1;15.0748;0
20191114102728250_ASU-R0_snap.fits;15.0044;26458;9.81973;0
20191114102849317_ASU-R0_met.fits;15.7433;26523.9;33.7946;2.56
20191114102858874_ASU-R0_met.fits;15.5789;26516.6;31.8355;0.853333
20191114102828325_ASU-R0_snap.fits;17.0943;26525.4;13.6378;0
20191114102928399_ASU-R0_snap.fits;15.4993;26466.8;15.8551;0
20191114103109263_ASU-R0_met.fits;13.8723;26509.3;73.6847;0.512
20191114103028474_ASU-R0_snap.fits;15.9707;26545.9;11.1461;0
20191114103128549_ASU-R0_snap.fits;15.1805;26463.9;11.77;0
20191114103228623_ASU-R0_snap.fits;17.1023;26471.2;16.8143;0
20191114103328698_ASU-R0_snap.fits;18.7386;26545.9;13.5088;0
20191114103513829_ASU-R0_met.fits;15.7193;26504.9;34.1644;0.341333
20191114103428773_ASU-R0_snap.fits;18.6104;26452.1;17.1999;0
20191114103528847_ASU-R0_snap.fits;17.1158;26528.3;13.6905;0
20191114103628922_ASU-R0_snap.fits;18.0308;26521;12.106;0
20191114103728997_ASU-R0_snap.fits;15.0917;26518.1;11.9553;0
20191114103844431_ASU-R0_met.fits;12.7034;26516.6;56.6752;0.170667
20191114103829071_ASU-R0_snap.fits;16.7872;26523.9;12.0842;0
20191114103929146_ASU-R0_snap.fits;18.1009;26460.9;14.4016;0
20191114104030757_ASU-R0_met.fits;15.296;26484.4;43.0634;0.341333
20191114104029221_ASU-R0_snap.fits;20.2748;26545.9;13.6132;0
20191114104157797_ASU-R0_met.fits;15.9233;26460.9;67.5195;0.170667
20191114104204965_ASU-R0_met.fits;16.9567;26512.2;93.0913;0.341333
20191114104219642_ASU-R0_met.fits;15.5028;26493.2;32.4628;0.341333
20191114104129295_ASU-R0_snap.fits;16.5932;26460.9;19.1601;0
20191114104229370_ASU-R0_snap.fits;16.6881;26494.6;12.7094;0
20191114104421498_ASU-R0_met.fits;18.2751;26503.4;75.0177;0.170667
20191114104329445_ASU-R0_snap.fits;14.9521;26490.2;12.3561;0
20191114104435834_ASU-R0_met.fits;15.0746;26510.7;74.8905;0.170667
20191114104429519_ASU-R0_snap.fits;17.8052;26499;15.6684;0
20191114104529594_ASU-R0_snap.fits;17.6349;26481.4;10.9751;0
20191114104701413_ASU-R0_met.fits;15.579;26512.2;50.6619;0.682667
20191114104629669_ASU-R0_snap.fits;15.5571;26523.9;13.8805;0
20191114104729743_ASU-R0_snap.fits;15.3771;26449.2;11.9902;0
20191114104842106_ASU-R0_met.fits;18.5891;26504.9;57.5059;0.170667
20191114104909754_ASU-R0_met.fits;17.1827;26504.9;49.6355;0.341333
20191114104829818_ASU-R0_snap.fits;20.1703;26532.7;14.0904;0
20191114105008463_ASU-R0_met.fits;17.3421;26497.6;36.5975;0.170667
20191114104929893_ASU-R0_snap.fits;14.482;26528.3;15.7814;0
20191114105028090_ASU-R0_met.fits;16.2046;26522.5;39.5093;0.170667
20191114105029967_ASU-R0_snap.fits;19.7488;26488.8;14.7801;0
20191114105222778_ASU-R0_met.fits;16.9469;26506.3;38.1493;0.170667
20191114105130042_ASU-R0_snap.fits;20.271;26484.4;20.4304;0
20191114105230117_ASU-R0_snap.fits;16.8027;26537.1;14.5702;0
20191114105330191_ASU-R0_snap.fits;21.0769;26540;16.8121;0
20191114105430266_ASU-R0_snap.fits;14.5076;26482.9;16.5227;0
20191114105530341_ASU-R0_snap.fits;18.012;26477.1;15.5838;0
20191114105630415_ASU-R0_snap.fits;20.3988;26453.6;15.8849;0
20191114105739023_ASU-R0_met.fits;21.7742;26499;54.5639;0.341333
20191114105730490_ASU-R0_snap.fits;20.8532;26504.9;16.8893;0
20191114105830565_ASU-R0_snap.fits;20.5609;26472.7;14.5509;0
20191114105930639_ASU-R0_snap.fits;16.5061;26488.8;17.4828;0
