# file name; noise; peak f.; mag.; duration
20191114215948175_ASU-R0_met.fits;26.5546;26502;82.823;0.170667
20191114220019919_ASU-R0_snap.fits;20.3875;26453.6;24.0653;0
20191114220119994_ASU-R0_snap.fits;23.392;26504.9;18.4762;0
20191114220220069_ASU-R0_snap.fits;23.298;26534.2;18.2644;0
20191114220320143_ASU-R0_snap.fits;22.3512;26532.7;33.8404;0
20191114220420218_ASU-R0_snap.fits;23.5101;26516.6;23.69;0
20191114220520293_ASU-R0_snap.fits;24.4933;26471.2;22.6366;0
20191114220620367_ASU-R0_snap.fits;18.4703;26482.9;23.1581;0
20191114220720442_ASU-R0_snap.fits;21.4562;26463.9;17.6876;0
20191114220820517_ASU-R0_snap.fits;18.988;26509.3;17.1107;0
20191114220920591_ASU-R0_snap.fits;21.0648;26490.2;18.7087;0
20191114221111183_ASU-R0_met.fits;21.7663;26497.6;84.9485;0.170667
20191114221020666_ASU-R0_snap.fits;24.0488;26500.5;21.9731;0
20191114221135759_ASU-R0_met.fits;21.7154;26503.4;46.6812;0.341333
20191114221120741_ASU-R0_snap.fits;21.3497;26455.1;20.4976;0
20191114221220815_ASU-R0_snap.fits;18.5191;26455.1;15.4324;0
20191114221341199_ASU-R0_met.fits;22.5112;26512.2;64.9432;1.536
20191114221320890_ASU-R0_snap.fits;21.1326;26480;13.2617;0
20191114221420965_ASU-R0_snap.fits;24.5107;26497.6;16.9443;0
20191114221524453_ASU-R0_met.fits;18.4844;26504.9;38.8527;0.170667
20191114221521039_ASU-R0_snap.fits;21.2281;26484.4;16.8927;0
20191114221621114_ASU-R0_snap.fits;20.0165;26504.9;18.6969;0
20191114221721189_ASU-R0_snap.fits;23.864;26455.1;20.4366;0
20191114221821263_ASU-R0_snap.fits;23.3031;26504.9;20.5298;0
20191114221921338_ASU-R0_snap.fits;22.3507;26521;15.4415;0
20191114222056229_ASU-R0_met.fits;17.3386;26484.4;83.1577;0.170667
20191114222021413_ASU-R0_snap.fits;20.7148;26494.6;18.6062;0
20191114222121487_ASU-R0_snap.fits;19.4226;26510.7;18.818;0
20191114222223098_ASU-R0_met.fits;19.1718;26502;65.9118;0.341333
20191114222221562_ASU-R0_snap.fits;20.4397;26456.5;18.4716;0
20191114222321637_ASU-R0_snap.fits;21.6243;26513.7;21.2218;0
20191114222421711_ASU-R0_snap.fits;21.4231;26474.1;14.2721;0
20191114222521786_ASU-R0_snap.fits;17.018;26526.9;15.1316;0
20191114222621861_ASU-R0_snap.fits;24.4529;26543;15.7479;0
20191114222721935_ASU-R0_snap.fits;20.9007;26494.6;20.9855;0
20191114222822010_ASU-R0_snap.fits;21.1512;26503.4;18.1353;0
20191114222922085_ASU-R0_snap.fits;18.5429;26471.2;19.9051;0
20191114223022159_ASU-R0_snap.fits;18.1265;26543;18.9817;0
20191114223122234_ASU-R0_snap.fits;22.3334;26540;21.2511;0
20191114223222309_ASU-R0_snap.fits;19.3997;26449.2;13.9515;0
20191114223322383_ASU-R0_snap.fits;18.9356;26547.4;21.8724;0
20191114223422458_ASU-R0_snap.fits;19.7284;26477.1;18.534;0
20191114223522533_ASU-R0_snap.fits;19.8012;26480;17.062;0
20191114223622607_ASU-R0_snap.fits;19.9237;26532.7;15.0941;0
20191114223722682_ASU-R0_snap.fits;21.7753;26478.5;22.0541;0
20191114223822757_ASU-R0_snap.fits;25.4655;26482.9;16.0452;0
20191114223922831_ASU-R0_snap.fits;23.3928;26521;17.1087;0
20191114224110863_ASU-R0_met.fits;20.3811;26509.3;155.127;1.024
20191114224022906_ASU-R0_snap.fits;19.7507;26532.7;21.2972;0
20191114224137146_ASU-R0_met.fits;21.9724;26488.8;54.6668;0.170667
20191114224122981_ASU-R0_snap.fits;19.6397;26494.6;20.065;0
20191114224223055_ASU-R0_snap.fits;23.4244;26504.9;15.8634;0
20191114224323130_ASU-R0_snap.fits;22.965;26497.6;17.7414;0
20191114224430202_ASU-R0_met.fits;21.1251;26499;68.6804;0.170667
20191114224423205_ASU-R0_snap.fits;20.7404;26535.6;16.8365;0
20191114224523279_ASU-R0_snap.fits;19.2745;26525.4;23.8164;0
20191114224623354_ASU-R0_snap.fits;23.4216;26487.3;15.7245;0
20191114224723429_ASU-R0_snap.fits;21.5728;26474.1;19.7877;0
20191114224823503_ASU-R0_snap.fits;21.0033;26477.1;24.0885;0
20191114224923578_ASU-R0_snap.fits;17.69;26459.5;20.9244;0
20191114225023653_ASU-R0_snap.fits;18.8837;26545.9;19.7947;0
20191114225207077_ASU-R0_met.fits;22.1566;26463.9;68.5468;0.512
20191114225123727_ASU-R0_snap.fits;19.0008;26480;17.9154;0
20191114225223802_ASU-R0_snap.fits;24.2587;26521;18.2447;0
20191114225323877_ASU-R0_snap.fits;22.3429;26452.1;16.4256;0
20191114225423951_ASU-R0_snap.fits;19.1984;26449.2;17.5818;0
20191114225524026_ASU-R0_snap.fits;22.1671;26510.7;21.1762;0
20191114225624101_ASU-R0_snap.fits;21.4672;26503.4;18.5384;0
20191114225724175_ASU-R0_snap.fits;18.0022;26518.1;19.7641;0
20191114225824250_ASU-R0_snap.fits;19.1846;26525.4;20.8451;0
20191114225924325_ASU-R0_snap.fits;22.8602;26538.6;19.1762;0
