# file name; noise; peak f.; mag.; duration
20191114165934479_ASU-R0_met.fits;16.7891;26494.6;141.039;0.512
20191114170136165_ASU-R0_met.fits;22.2308;26497.6;50.669;1.36533
20191114170154255_ASU-R0_met.fits;18.2682;26496.1;94.7224;0.341333
20191114170057594_ASU-R0_snap.fits;21.2169;26468.3;16.2163;0
20191114170157669_ASU-R0_snap.fits;23.0801;26528.3;16.9357;0
20191114170257743_ASU-R0_snap.fits;23.7683;26506.3;19.2137;0
20191114170357818_ASU-R0_snap.fits;22.0358;26458;24.5347;0
20191114170457893_ASU-R0_snap.fits;20.7451;26472.7;22.4364;0
20191114170557967_ASU-R0_snap.fits;21.4222;26537.1;16.8578;0
20191114170658042_ASU-R0_snap.fits;19.258;26453.6;13.0739;0
20191114170758117_ASU-R0_snap.fits;20.1005;26460.9;19.598;0
20191114170858191_ASU-R0_snap.fits;24.4033;26491.7;16.382;0
20191114170958266_ASU-R0_snap.fits;18.792;26523.9;17.4587;0
20191114171058341_ASU-R0_snap.fits;19.8456;26468.3;16.756;0
20191114171158415_ASU-R0_snap.fits;23.2046;26455.1;18.3024;0
20191114171258490_ASU-R0_snap.fits;21.2169;26452.1;21.0356;0
20191114171358565_ASU-R0_snap.fits;22.1959;26537.1;16.2169;0
20191114171458639_ASU-R0_snap.fits;20.6363;26506.3;17.5647;0
20191114171558714_ASU-R0_snap.fits;19.4925;26474.1;22.2336;0
20191114171658789_ASU-R0_snap.fits;21.8589;26528.3;16.6619;0
20191114171758863_ASU-R0_snap.fits;21.5611;26506.3;19.6353;0
20191114171947749_ASU-R0_met.fits;21.2016;26503.4;70.5602;0.170667
20191114171858938_ASU-R0_snap.fits;21.0415;26529.8;18.2291;0
20191114172055674_ASU-R0_met.fits;26.4775;26506.3;104.69;0.512
20191114171959013_ASU-R0_snap.fits;22.9974;26456.5;19.2517;0
20191114172059087_ASU-R0_snap.fits;18.1438;26455.1;24.5966;0
20191114172159162_ASU-R0_snap.fits;20.7147;26458;16.4357;0
20191114172259237_ASU-R0_snap.fits;20.8359;26462.4;20.0054;0
20191114172359311_ASU-R0_snap.fits;20.9328;26510.7;15.7923;0
20191114172459386_ASU-R0_snap.fits;22.3399;26500.5;19.2057;0
20191114172559461_ASU-R0_snap.fits;22.625;26503.4;23.4179;0
20191114172659535_ASU-R0_snap.fits;17.3098;26502;17.0553;0
20191114172759610_ASU-R0_snap.fits;22.3529;26522.5;19.5334;0
20191114172859685_ASU-R0_snap.fits;24.8675;26529.8;19.9372;0
20191114173010511_ASU-R0_met.fits;21.9914;26504.9;49.3117;0.512
20191114172959759_ASU-R0_snap.fits;21.4083;26502;18.138;0
20191114173128165_ASU-R0_met.fits;22.7292;26491.7;49.361;0.170667
20191114173059834_ASU-R0_snap.fits;21.7;26459.5;19.9093;0
20191114173159909_ASU-R0_snap.fits;21.4514;26522.5;16.1161;0
20191114173259983_ASU-R0_snap.fits;21.5993;26516.6;16.1677;0
20191114173400058_ASU-R0_snap.fits;24.6341;26503.4;19.1425;0
20191114173519418_ASU-R0_met.fits;21.3379;26513.7;59.3053;0.341333
20191114173500133_ASU-R0_snap.fits;23.2324;26521;16.8522;0
20191114173641509_ASU-R0_met.fits;24.7553;26510.7;83.9512;0.170667
20191114173600207_ASU-R0_snap.fits;23.1512;26494.6;17.4602;0
20191114173700282_ASU-R0_snap.fits;20.8894;26462.4;17.9688;0
20191114173848655_ASU-R0_met.fits;21.7873;26519.5;53.0162;0.170667
20191114173800357_ASU-R0_snap.fits;23.4199;26449.2;20.0491;0
20191114173900431_ASU-R0_snap.fits;20.6354;26502;17.3087;0
20191114174000506_ASU-R0_snap.fits;18.1485;26529.8;22.6285;0
20191114174100581_ASU-R0_snap.fits;19.4056;26484.4;19.306;0
20191114174206970_ASU-R0_met.fits;25.9421;26507.8;65.5816;0.170667
20191114174200655_ASU-R0_snap.fits;22.283;26543;24.4931;0
20191114174300730_ASU-R0_snap.fits;22.1055;26459.5;17.4146;0
20191114174415823_ASU-R0_met.fits;23.2611;26507.8;82.4449;0.341333
20191114174434938_ASU-R0_met.fits;20.6727;26471.2;45.8096;0.170667
20191114174400805_ASU-R0_snap.fits;26.3589;26506.3;18.9571;0
20191114174505829_ASU-R0_met.fits;19.8921;26510.7;73.2351;0.170667
20191114174500879_ASU-R0_snap.fits;20.0567;26522.5;20.0356;0
20191114174600954_ASU-R0_snap.fits;23.239;26481.4;17.768;0
20191114174701029_ASU-R0_snap.fits;19.2903;26538.6;18.1388;0
20191114174801103_ASU-R0_snap.fits;19.4942;26518.1;13.0765;0
20191114174944698_ASU-R0_met.fits;19.3881;26519.5;55.8375;0.170667
20191114174901178_ASU-R0_snap.fits;19.4169;26469.7;17.5286;0
20191114175001253_ASU-R0_snap.fits;18.5187;26502;20.0017;0
20191114175101327_ASU-R0_snap.fits;22.1674;26452.1;19.3038;0
20191114175226319_ASU-R0_met.fits;17.2503;26503.4;58.6361;0.170667
20191114175201402_ASU-R0_snap.fits;20.2352;26544.4;18.6471;0
20191114175301477_ASU-R0_snap.fits;25.0682;26452.1;19.7775;0
20191114175401551_ASU-R0_snap.fits;19.7327;26509.3;21.0526;0
20191114175501626_ASU-R0_snap.fits;23.7824;26519.5;19.46;0
20191114175626447_ASU-R0_met.fits;19.5875;26503.4;47.3719;0.170667
20191114175601701_ASU-R0_snap.fits;24.1618;26472.7;21.7216;0
20191114175701775_ASU-R0_snap.fits;19.2219;26544.4;21.7557;0
20191114175801850_ASU-R0_snap.fits;25.4091;26547.4;22.8304;0
20191114175901925_ASU-R0_snap.fits;24.1924;26534.2;23.307;0
