# file name; noise; peak f.; mag.; duration
20191114090021754_ASU-R0_snap.fits;19.2524;26523.9;16.3817;0
20191114090121829_ASU-R0_snap.fits;18.8926;26449.2;14.0815;0
20191114090221903_ASU-R0_snap.fits;22.0377;26531.2;16.5283;0
20191114090321978_ASU-R0_snap.fits;18.6825;26518.1;14.2835;0
20191114090422053_ASU-R0_snap.fits;20.7133;26488.8;21.0466;0
20191114090522127_ASU-R0_snap.fits;17.7488;26547.4;19.045;0
20191114090622202_ASU-R0_snap.fits;20.0947;26538.6;16.031;0
20191114090722277_ASU-R0_snap.fits;23.2491;26506.3;13.1212;0
20191114090822351_ASU-R0_snap.fits;17.1645;26462.4;19.7634;0
20191114090946149_ASU-R0_met.fits;18.6178;26488.8;40.733;0.341333
20191114090922426_ASU-R0_snap.fits;18.3871;26452.1;12.7692;0
20191114091022501_ASU-R0_snap.fits;19.1093;26529.8;16.7448;0
20191114091123770_ASU-R0_met.fits;20.9893;26493.2;43.1644;0.170667
20191114091122575_ASU-R0_snap.fits;14.9384;26472.7;16.5315;0
20191114091222650_ASU-R0_snap.fits;17.4848;26478.5;15.1555;0
20191114091322725_ASU-R0_snap.fits;14.4211;26477.1;11.9473;0
20191114091422799_ASU-R0_snap.fits;14.5751;26541.5;16.9096;0
20191114091522874_ASU-R0_snap.fits;16.059;26468.3;19.5814;0
20191114091622949_ASU-R0_snap.fits;17.1527;26525.4;11.5604;0
20191114091723023_ASU-R0_snap.fits;17.5696;26453.6;18.0456;0
20191114091859279_ASU-R0_met.fits;21.3002;26469.7;65.9015;0.170667
20191114091823098_ASU-R0_snap.fits;21.5273;26538.6;17.8322;0
20191114091923173_ASU-R0_snap.fits;19.8064;26472.7;18.6614;0
20191114092023247_ASU-R0_snap.fits;20.7336;26531.2;13.9523;0
20191114092123322_ASU-R0_snap.fits;18.666;26518.1;18.4407;0
20191114092223397_ASU-R0_snap.fits;21.8084;26466.8;18.8145;0
20191114092323471_ASU-R0_snap.fits;16.0861;26453.6;14.4816;0
20191114092423546_ASU-R0_snap.fits;19.7399;26522.5;16.2351;0
20191114092523621_ASU-R0_snap.fits;17.8273;26462.4;23.8037;0
20191114092627450_ASU-R0_met.fits;17.6417;26500.5;38.8728;0.170667
20191114092623695_ASU-R0_snap.fits;17.1751;26475.6;15.261;0
20191114092741178_ASU-R0_met.fits;16.0799;26463.9;34.8848;8.53333
20191114092809338_ASU-R0_met.fits;19.8604;26523.9;86.5787;0.341333
20191114092723770_ASU-R0_snap.fits;14.8605;26465.3;14.2128;0
20191114092825210_ASU-R0_met.fits;18.5478;26493.2;65.0727;0.170667
20191114092834255_ASU-R0_met.fits;16.9023;26522.5;50.9121;0.170667
20191114092823845_ASU-R0_snap.fits;16.447;26515.1;13.0603;0
20191114092923919_ASU-R0_snap.fits;15.3028;26466.8;14.5284;0
20191114093102735_ASU-R0_met.fits;17.8984;26491.7;42.27;0.170667
20191114093023994_ASU-R0_snap.fits;15.0963;26512.2;19.0209;0
20191114093124069_ASU-R0_snap.fits;16.5827;26474.1;13.3083;0
20191114093224143_ASU-R0_snap.fits;21.9095;26543;12.0103;0
20191114093324218_ASU-R0_snap.fits;17.4091;26469.7;15.0228;0
20191114093424293_ASU-R0_snap.fits;14.9148;26525.4;15.9603;0
20191114093524367_ASU-R0_snap.fits;14.6311;26472.7;15.5483;0
20191114093624442_ASU-R0_snap.fits;15.4321;26484.4;14.36;0
20191114093724517_ASU-R0_snap.fits;16.3685;26468.3;12.6856;0
20191114093824591_ASU-R0_snap.fits;13.2444;26468.3;14.0502;0
20191114093958287_ASU-R0_met.fits;15.4139;26518.1;77.6378;0.170667
20191114093924666_ASU-R0_snap.fits;14.7781;26510.7;13.0979;0
20191114094024741_ASU-R0_snap.fits;15.6434;26481.4;12.0724;0
20191114094123279_ASU-R0_met.fits;17.0964;26543;48.89;0.512
20191114094124815_ASU-R0_snap.fits;14.2949;26452.1;13.3034;0
20191114094252026_ASU-R0_met.fits;14.7958;26516.6;97.7668;0.341333
20191114094224890_ASU-R0_snap.fits;15.6543;26452.1;11.5145;0
20191114094324965_ASU-R0_snap.fits;15.4972;26541.5;12.4615;0
20191114094514362_ASU-R0_met.fits;12.841;26509.3;42.6391;0.341333
20191114094425039_ASU-R0_snap.fits;17.0469;26504.9;17.4472;0
20191114094525114_ASU-R0_snap.fits;16.9272;26521;17.2093;0
20191114094625189_ASU-R0_snap.fits;17.9286;26516.6;14.9197;0
20191114094759226_ASU-R0_met.fits;18.6317;26502;40.5547;0.170667
20191114094725263_ASU-R0_snap.fits;16.0058;26521;14.7064;0
20191114094823973_ASU-R0_met.fits;17.1492;26493.2;37.0441;0.170667
20191114094825338_ASU-R0_snap.fits;16.5743;26449.2;13.9911;0
20191114094925413_ASU-R0_snap.fits;15.5392;26526.9;15.0706;0
20191114095040677_ASU-R0_met.fits;15.0785;26518.1;76.0778;5.632
20191114095025487_ASU-R0_snap.fits;14.6142;26497.6;15.7999;0
20191114095125562_ASU-R0_snap.fits;14.5383;26521;13.7566;0
20191114095256527_ASU-R0_met.fits;15.5711;26513.7;43.5648;0.170667
20191114095225637_ASU-R0_snap.fits;14.2257;26547.4;17.3281;0
20191114095329637_ASU-R0_met.fits;14.3703;26521;29.4379;0.341333
20191114095325711_ASU-R0_snap.fits;14.9989;26506.3;12.4978;0
20191114095425786_ASU-R0_snap.fits;16.7189;26525.4;10.5192;0
20191114095539343_ASU-R0_met.fits;13.5862;26519.5;39.0108;0.170667
20191114095547877_ASU-R0_met.fits;14.1666;26513.7;37.5437;0.341333
20191114095525861_ASU-R0_snap.fits;15.0898;26496.1;14.9809;0
20191114095625935_ASU-R0_met.fits;15.3171;26510.7;51.9316;0.170667
20191114095625935_ASU-R0_snap.fits;17.0352;26510.7;259.135;0
20191114095725327_ASU-R0_met.fits;17.0352;26510.7;95.9557;8.192
20191114095726010_ASU-R0_snap.fits;15.2358;26496.1;14.3412;0
20191114095826085_ASU-R0_snap.fits;14.4703;26525.4;15.662;0
20191114095926159_ASU-R0_snap.fits;16.9001;26466.8;16.8813;0
