# file name; noise; peak f.; mag.; duration
20191114135902778_ASU-R0_met.fits;26.0726;26488.8;88.7115;0.170667
20191114135928719_ASU-R0_met.fits;25.9444;26491.7;55.4836;0.341333
20191114140044154_ASU-R0_snap.fits;27.8875;26510.7;26.1417;0
20191114140144229_ASU-R0_snap.fits;28.7165;26544.4;30.7922;0
20191114140244303_ASU-R0_snap.fits;29.0425;26515.1;21.5778;0
20191114140344378_ASU-R0_snap.fits;31.1428;26478.5;27.5111;0
20191114140444453_ASU-R0_snap.fits;32.3513;26468.3;20.4847;0
20191114140544527_ASU-R0_snap.fits;26.6777;26450.7;24.0162;0
20191114140644602_ASU-R0_snap.fits;25.9903;26545.9;28.4784;0
20191114140744677_ASU-R0_snap.fits;28.3713;26503.4;29.5252;0
20191114140844751_ASU-R0_snap.fits;28.0411;26456.5;24.0937;0
20191114140944826_ASU-R0_snap.fits;22.9765;26452.1;24.7629;0
20191114141044901_ASU-R0_snap.fits;27.9355;26545.9;24.2376;0
20191114141144975_ASU-R0_snap.fits;28.8202;26544.4;24.0564;0
20191114141245050_ASU-R0_snap.fits;25.9719;26472.7;21.7099;0
20191114141345125_ASU-R0_snap.fits;26.735;26547.4;15.7116;0
20191114141445199_ASU-R0_snap.fits;27.2827;26465.3;29.7428;0
20191114141545274_ASU-R0_snap.fits;27.7201;26547.4;25.4027;0
20191114141645349_ASU-R0_snap.fits;28.8017;26466.8;29.5566;0
20191114141745423_ASU-R0_snap.fits;30.4122;26515.1;24.9933;0
20191114141845498_ASU-R0_snap.fits;28.2508;26510.7;23.2213;0
20191114141945573_ASU-R0_snap.fits;28.4372;26499;25.9709;0
20191114142045647_ASU-R0_snap.fits;27.8252;26529.8;25.9597;0
20191114142145722_ASU-R0_snap.fits;30.4628;26504.9;17.7833;0
20191114142245797_ASU-R0_snap.fits;24.4349;26543;23.1361;0
20191114142421541_ASU-R0_met.fits;26.9018;26482.9;164.051;0.341333
20191114142345871_ASU-R0_snap.fits;23.8114;26469.7;23.7637;0
20191114142445946_ASU-R0_snap.fits;29.2622;26513.7;28.4834;0
20191114142639439_ASU-R0_met.fits;25.7672;26523.9;84.8319;0.341333
20191114142546021_ASU-R0_snap.fits;29.208;26481.4;23.9238;0
20191114142646095_ASU-R0_snap.fits;26.0736;26532.7;25.3273;0
20191114142808186_ASU-R0_met.fits;25.8539;26500.5;58.3229;0.341333
20191114142746170_ASU-R0_snap.fits;35.8964;26481.4;22.1447;0
20191114142846245_ASU-R0_snap.fits;25.4911;26449.2;25.3886;0
20191114142946319_ASU-R0_snap.fits;26.1557;26499;22.5134;0
20191114143133157_ASU-R0_met.fits;25.6702;26504.9;81.4482;0.341333
20191114143046394_ASU-R0_snap.fits;28.3935;26474.1;22.182;0
20191114143238010_ASU-R0_met.fits;29.087;26484.4;63.814;0.170667
20191114143146469_ASU-R0_snap.fits;26.7996;26496.1;22.7292;0
20191114143246543_ASU-R0_snap.fits;25.1683;26538.6;23.8696;0
20191114143346618_ASU-R0_snap.fits;27.1257;26537.1;27.9475;0
20191114143446693_ASU-R0_snap.fits;26.8706;26519.5;24.1569;0
20191114143546767_ASU-R0_snap.fits;29.1836;26449.2;22.7708;0
20191114143646842_ASU-R0_snap.fits;27.1205;26478.5;17.6052;0
20191114143746917_ASU-R0_snap.fits;24.899;26485.8;33.6059;0
20191114143846991_ASU-R0_snap.fits;29.7701;26493.2;23.1564;0
20191114143947066_ASU-R0_snap.fits;21.6049;26455.1;23.1413;0
20191114144047141_ASU-R0_snap.fits;22.5824;26469.7;25.8047;0
20191114144147215_ASU-R0_snap.fits;24.2927;26450.7;22.7401;0
20191114144247290_ASU-R0_snap.fits;23.7247;26494.6;23.733;0
20191114144347365_ASU-R0_snap.fits;22.771;26506.3;24.8093;0
20191114144522085_ASU-R0_met.fits;26.3506;26490.2;74.2203;0.170667
20191114144447439_ASU-R0_snap.fits;21.2524;26459.5;18.245;0
20191114144547514_ASU-R0_snap.fits;25.6934;26510.7;24.5161;0
20191114144647589_ASU-R0_snap.fits;25.5451;26466.8;17.9156;0
20191114144747663_ASU-R0_snap.fits;27.4706;26453.6;28.9609;0
20191114144847738_ASU-R0_snap.fits;26.436;26535.6;22.5544;0
20191114144947813_ASU-R0_snap.fits;24.5261;26458;20.2796;0
20191114145108538_ASU-R0_met.fits;29.9792;26509.3;62.1631;0.341333
20191114145047887_ASU-R0_snap.fits;23.8408;26488.8;26.9185;0
20191114145147962_ASU-R0_snap.fits;27.2475;26485.8;24.9344;0
20191114145248037_ASU-R0_snap.fits;23.1418;26480;24.9444;0
20191114145348111_ASU-R0_snap.fits;26.9076;26485.8;27.7237;0
20191114145448186_ASU-R0_snap.fits;23.674;26494.6;21.1573;0
20191114145548261_ASU-R0_snap.fits;21.9631;26510.7;16.5896;0
20191114145733562_ASU-R0_met.fits;22.2923;26507.8;67.8909;0.341333
20191114145648335_ASU-R0_snap.fits;27.8469;26506.3;19.3162;0
20191114145748410_ASU-R0_snap.fits;26.7811;26456.5;18.6704;0
20191114145848485_ASU-R0_snap.fits;22.6543;26471.2;24.803;0
20191114145948559_ASU-R0_snap.fits;22.3595;26504.9;20.6788;0
