# file name; noise; peak f.; mag.; duration
20191114040059429_ASU-R0_snap.fits;18.1613;26491.7;19.7624;0
20191114040201551_ASU-R0_met.fits;21.4062;26500.5;88.6363;1.536
20191114040159503_ASU-R0_snap.fits;20.1986;26507.8;22.8891;0
20191114040259578_ASU-R0_snap.fits;17.5079;26523.9;18.9042;0
20191114040359653_ASU-R0_snap.fits;22.7103;26532.7;18.1617;0
20191114040503482_ASU-R0_met.fits;23.4264;26497.6;59.2981;0.170667
20191114040525669_ASU-R0_met.fits;20.3662;26518.1;106.756;0.682667
20191114040459727_ASU-R0_snap.fits;20.3065;26494.6;18.3925;0
20191114040602703_ASU-R0_met.fits;21.1223;26513.7;92.4955;0.341333
20191114040619429_ASU-R0_met.fits;20.9145;26500.5;48.589;0.341333
20191114040641957_ASU-R0_met.fits;21.2374;26493.2;57.2352;0.170667
20191114040559802_ASU-R0_snap.fits;21.4048;26453.6;19.5089;0
20191114040659877_ASU-R0_snap.fits;20.175;26460.9;22.2829;0
20191114040759951_ASU-R0_snap.fits;17.8135;26481.4;17.764;0
20191114040900026_ASU-R0_snap.fits;21.662;26510.7;20.9004;0
20191114041000101_ASU-R0_snap.fits;19.7977;26525.4;22.0117;0
20191114041144037_ASU-R0_met.fits;21.3959;26509.3;88.5913;0.853333
20191114041149498_ASU-R0_met.fits;21.1086;26499;76.7337;0.170667
20191114041100175_ASU-R0_snap.fits;18.9069;26474.1;19.0155;0
20191114041208783_ASU-R0_met.fits;20.5277;26526.9;71.6213;1.024
20191114041200250_ASU-R0_snap.fits;19.9551;26460.9;21.2271;0
20191114041300325_ASU-R0_snap.fits;23.7795;26510.7;14.6345;0
20191114041359546_ASU-R0_met.fits;19.9631;26478.5;54.5162;0.170667
20191114041400399_ASU-R0_snap.fits;21.9342;26466.8;22.8792;0
20191114041500474_ASU-R0_snap.fits;21.284;26540;20.7323;0
20191114041611983_ASU-R0_met.fits;21.5883;26500.5;65.6893;0.170667
20191114041600549_ASU-R0_snap.fits;19.1102;26515.1;16.3718;0
20191114041700623_ASU-R0_snap.fits;18.8892;26462.4;15.4697;0
20191114041800698_ASU-R0_snap.fits;21.7911;26534.2;16.04;0
20191114041900773_ASU-R0_snap.fits;18.732;26487.3;18.5865;0
20191114042051877_ASU-R0_met.fits;21.4273;26497.6;61.8028;0.170667
20191114042000847_ASU-R0_snap.fits;23.623;26490.2;16.5907;0
20191114042100922_ASU-R0_snap.fits;18.2204;26482.9;17.1596;0
20191114042245370_ASU-R0_met.fits;23.3291;26477.1;217.232;0.512
20191114042200997_ASU-R0_snap.fits;19.2491;26455.1;17.9776;0
20191114042301071_ASU-R0_met.fits;20.6505;26494.6;67.0151;0.341333
20191114042301071_ASU-R0_snap.fits;17.4316;26471.2;20.5658;0
20191114042401146_ASU-R0_snap.fits;19.8058;26455.1;20.887;0
20191114042501221_ASU-R0_snap.fits;22.3152;26453.6;19.0422;0
20191114042601295_ASU-R0_snap.fits;22.3303;26515.1;19.9334;0
20191114042701370_ASU-R0_snap.fits;20.5671;26521;20.0022;0
20191114042811855_ASU-R0_met.fits;21.9056;26488.8;188.687;0.341333
20191114042801445_ASU-R0_snap.fits;18.6209;26543;21.5648;0
20191114042927461_ASU-R0_met.fits;20.1237;26485.8;48.6608;0.341333
20191114042901519_ASU-R0_snap.fits;17.082;26487.3;16.2231;0
20191114043001594_ASU-R0_snap.fits;23.9196;26529.8;12.0337;0
20191114043101669_ASU-R0_snap.fits;20.5224;26456.5;20.7067;0
20191114043201743_ASU-R0_snap.fits;18.8501;26525.4;19.6565;0
20191114043341071_ASU-R0_met.fits;19.0232;26491.7;39.6273;0.170667
20191114043301818_ASU-R0_snap.fits;18.4908;26484.4;17.4769;0
20191114043401893_ASU-R0_snap.fits;21.3682;26475.6;19.3695;0
20191114043501967_ASU-R0_snap.fits;18.1372;26490.2;23.4582;0
20191114043602042_ASU-R0_snap.fits;19.7576;26497.6;16.8051;0
20191114043702117_ASU-R0_snap.fits;22.4414;26477.1;20.3003;0
20191114043802191_ASU-R0_snap.fits;20.1322;26487.3;16.4569;0
20191114043902266_ASU-R0_snap.fits;19.186;26466.8;15.7042;0
20191114044002341_ASU-R0_snap.fits;19.51;26484.4;18.6807;0
20191114044102415_ASU-R0_snap.fits;22.5648;26509.3;14.584;0
20191114044202490_ASU-R0_snap.fits;21.205;26462.4;16.7099;0
20191114044302565_ASU-R0_snap.fits;17.6883;26512.2;19.3333;0
20191114044402639_ASU-R0_snap.fits;21.3598;26449.2;20.49;0
20191114044511418_ASU-R0_met.fits;20.28;26502;100.806;0.170667
20191114044539578_ASU-R0_met.fits;20.779;26499;67.1977;0.341333
20191114044502714_ASU-R0_snap.fits;23.9831;26523.9;15.7273;0
20191114044602789_ASU-R0_snap.fits;22.6954;26462.4;13.6214;0
20191114044712591_ASU-R0_met.fits;17.6495;26485.8;51.925;0.853333
20191114044752698_ASU-R0_met.fits;20.7772;26507.8;49.5334;0.170667
20191114044702863_ASU-R0_snap.fits;21.3881;26465.3;15.0671;0
20191114044835194_ASU-R0_met.fits;20.0215;26497.6;109.208;0.341333
20191114044802938_ASU-R0_snap.fits;21.4838;26485.8;20.7288;0
20191114044903013_ASU-R0_snap.fits;19.0799;26522.5;21.6625;0
20191114045029711_ASU-R0_met.fits;18.1557;26507.8;50.2752;0.170667
20191114045003087_ASU-R0_snap.fits;19.3421;26538.6;18.0203;0
20191114045103162_ASU-R0_snap.fits;19.1157;26528.3;16.5755;0
20191114045203237_ASU-R0_snap.fits;18.825;26523.9;18.2054;0
20191114045306042_ASU-R0_met.fits;18.4585;26509.3;65.338;0.170667
20191114045303311_ASU-R0_snap.fits;20.3755;26544.4;15.2167;0
20191114045403386_ASU-R0_snap.fits;19.2494;26503.4;44.8654;0
20191114045502778_ASU-R0_met.fits;19.2494;26503.4;44.8654;0.170667
20191114045503461_ASU-R0_snap.fits;22.0436;26547.4;19.7929;0
20191114045618383_ASU-R0_met.fits;15.9536;26500.5;32.4919;0.170667
20191114045603535_ASU-R0_snap.fits;18.3894;26496.1;20.1159;0
20191114045703610_ASU-R0_snap.fits;17.1928;26526.9;16.7816;0
20191114045815631_ASU-R0_met.fits;18.6602;26488.8;162.162;0.341333
20191114045821434_ASU-R0_met.fits;18.486;26497.6;68.4326;0.853333
20191114045803685_ASU-R0_snap.fits;14.7585;26459.5;17.0353;0
20191114045903759_ASU-R0_snap.fits;20.0544;26512.2;17.5875;0
