# file name; noise; peak f.; mag.; duration
20191114010045989_ASU-R0_snap.fits;18.8114;26526.9;17.7579;0
20191114010146063_ASU-R0_snap.fits;18.013;26532.7;18.5382;0
20191114010246138_ASU-R0_snap.fits;18.6613;26547.4;16.9777;0
20191114010406693_ASU-R0_met.fits;20.5512;26515.1;42.1742;0.170667
20191114010346213_ASU-R0_snap.fits;18.3121;26523.9;16.5143;0
20191114010534927_ASU-R0_met.fits;18.035;26496.1;56.8593;0.170667
20191114010446287_ASU-R0_snap.fits;21.629;26455.1;16.6399;0
20191114010641487_ASU-R0_met.fits;17.5017;26465.3;42.7394;0.341333
20191114010546362_ASU-R0_snap.fits;18.0769;26487.3;14.2492;0
20191114010646437_ASU-R0_snap.fits;20.9028;26482.9;23.3853;0
20191114010758117_ASU-R0_met.fits;15.4945;26500.5;42.1432;0.512
20191114010828666_ASU-R0_met.fits;16.3872;26477.1;38.2138;0.170667
20191114010746511_ASU-R0_snap.fits;24.3204;26526.9;10.4426;0
20191114010846586_ASU-R0_snap.fits;21.3884;26453.6;14.1689;0
20191114010946661_ASU-R0_snap.fits;19.2235;26512.2;15.7111;0
20191114011113871_ASU-R0_met.fits;17.9705;26513.7;143.845;0.341333
20191114011046735_ASU-R0_snap.fits;18.6163;26522.5;19.4133;0
20191114011241423_ASU-R0_met.fits;18.6411;26491.7;41.0112;0.170667
20191114011146810_ASU-R0_snap.fits;18.8913;26503.4;19.8804;0
20191114011339109_ASU-R0_met.fits;14.3363;26497.6;32.3004;0.170667
20191114011246885_ASU-R0_snap.fits;19.0027;26487.3;18.3108;0
20191114011357711_ASU-R0_met.fits;16.3647;26480;61.9504;0.170667
20191114011346959_ASU-R0_snap.fits;17.9393;26449.2;21.3975;0
20191114011447034_ASU-R0_snap.fits;17.8855;26531.2;13.9945;0
20191114011545573_ASU-R0_met.fits;15.8466;26499;59.7667;0.341333
20191114011634042_ASU-R0_met.fits;18.0554;26523.9;38.5658;0.170667
20191114011547109_ASU-R0_snap.fits;16.7113;26512.2;16.2268;0
20191114011647183_ASU-R0_snap.fits;18.6791;26541.5;15.6658;0
20191114011747258_ASU-R0_snap.fits;17.1268;26477.1;13.6821;0
20191114011847333_ASU-R0_snap.fits;16.1801;26493.2;18.5617;0
20191114011947407_ASU-R0_snap.fits;20.6011;26507.8;16.0683;0
20191114012047482_ASU-R0_snap.fits;16.516;26488.8;14.0439;0
20191114012147386_ASU-R0_met.fits;18.8111;26485.8;45.8301;0.170667
20191114012231418_ASU-R0_met.fits;16.6737;26516.6;45.4873;0.170667
20191114012147557_ASU-R0_snap.fits;19.4013;26472.7;15.5335;0
20191114012247631_ASU-R0_snap.fits;17.6528;26516.6;29.7363;0
20191114012347706_ASU-R0_snap.fits;18.2472;26458;15.3093;0
20191114012447781_ASU-R0_snap.fits;16.7269;26490.2;14.5559;0
20191114012606458_ASU-R0_met.fits;21.4638;26519.5;174.053;0.682667
20191114012547855_ASU-R0_snap.fits;19.4421;26488.8;13.7357;0
20191114012647930_ASU-R0_snap.fits;18.1297;26452.1;17.4368;0
20191114012748005_ASU-R0_snap.fits;19.5907;26465.3;16.8885;0
20191114012848079_ASU-R0_snap.fits;20.645;26481.4;18.6294;0
20191114012948154_ASU-R0_snap.fits;18.3884;26502;16.0329;0
20191114013048229_ASU-R0_snap.fits;20.6608;26494.6;14.619;0
20191114013148303_ASU-R0_snap.fits;17.6766;26515.1;15.2418;0
20191114013317733_ASU-R0_met.fits;18.2308;26523.9;51.1013;0.170667
20191114013248378_ASU-R0_snap.fits;19.7769;26504.9;15.8933;0
20191114013348453_ASU-R0_snap.fits;17.5732;26471.2;14.8712;0
20191114013448527_ASU-R0_snap.fits;17.5919;26528.3;15.8587;0
20191114013645434_ASU-R0_met.fits;18.4265;26506.3;49.1407;0.170667
20191114013548602_ASU-R0_snap.fits;20.8769;26535.6;17.9093;0
20191114013648677_ASU-R0_snap.fits;17.0656;26531.2;16.5394;0
20191114013819471_ASU-R0_met.fits;18.7921;26506.3;90.6496;0.512
20191114013748751_ASU-R0_snap.fits;18.3702;26502;17.4931;0
20191114013859066_ASU-R0_met.fits;17.6902;26493.2;36.1919;0.341333
20191114013848826_ASU-R0_snap.fits;17.6425;26458;15.3112;0
20191114014045221_ASU-R0_met.fits;20.0184;26526.9;62.0917;0.341333
20191114013948901_ASU-R0_snap.fits;18.5475;26456.5;15.5417;0
20191114014048975_ASU-R0_snap.fits;15.5678;26513.7;15.9703;0
20191114014149050_ASU-R0_snap.fits;17.1183;26500.5;18.138;0
20191114014249125_ASU-R0_snap.fits;17.2462;26485.8;13.5183;0
20191114014423845_ASU-R0_met.fits;17.543;26541.5;36.2861;1.87733
20191114014349199_ASU-R0_snap.fits;17.2776;26452.1;15.9861;0
20191114014449274_ASU-R0_snap.fits;14.7517;26468.3;19.2441;0
20191114014549349_ASU-R0_snap.fits;18.9654;26525.4;19.1571;0
20191114014657103_ASU-R0_met.fits;16.9693;26541.5;52.1707;0.170667
20191114014737210_ASU-R0_met.fits;15.8845;26459.5;38.3636;0.512
20191114014649423_ASU-R0_snap.fits;17.1278;26519.5;19.5113;0
20191114014749498_ASU-R0_snap.fits;18.5514;26478.5;15.5209;0
20191114014849573_ASU-R0_snap.fits;17.9902;26477.1;15.26;0
20191114014949647_ASU-R0_snap.fits;18.6645;26493.2;14.5269;0
20191114015048186_ASU-R0_met.fits;17.977;26506.3;89.9969;0.170667
20191114015049722_ASU-R0_snap.fits;18.4182;26526.9;16.5712;0
20191114015149797_ASU-R0_snap.fits;19.1872;26515.1;15.123;0
20191114015249871_ASU-R0_snap.fits;21.3079;26510.7;17.0073;0
20191114015349946_ASU-R0_snap.fits;15.3409;26532.7;12.8366;0
20191114015450021_ASU-R0_snap.fits;18.8729;26526.9;16.1497;0
20191114015550095_ASU-R0_snap.fits;20.3046;26481.4;19.5129;0
20191114015650170_ASU-R0_snap.fits;18.2879;26477.1;14.8314;0
20191114015805263_ASU-R0_met.fits;18.5147;26469.7;170.498;0.341333
20191114015807653_ASU-R0_met.fits;18.9706;26480;44.3084;0.170667
20191114015750245_ASU-R0_snap.fits;18.046;26465.3;13.8968;0
20191114015850319_ASU-R0_snap.fits;16.5319;26529.8;17.9462;0
20191114015950394_ASU-R0_snap.fits;21.0937;26480;20.343;0
