# file name; noise; peak f.; mag.; duration
20191114055904997_ASU-R0_met.fits;23.7035;26513.7;147.178;0.682667
20191114055923258_ASU-R0_met.fits;25.7245;26502;102.861;0.341333
20191114055937935_ASU-R0_met.fits;19.8422;26458;105.998;0.170667
20191114060008314_ASU-R0_snap.fits;21.8459;26499;15.8741;0
20191114060113850_ASU-R0_met.fits;20.0116;26500.5;48.5872;0.170667
20191114060108389_ASU-R0_snap.fits;22.0005;26507.8;17.5493;0
20191114060208463_ASU-R0_snap.fits;22.2811;26493.2;14.4733;0
20191114060308538_ASU-R0_snap.fits;22.9342;26485.8;24.2614;0
20191114060408613_ASU-R0_snap.fits;23.9606;26469.7;16.5585;0
20191114060508687_ASU-R0_snap.fits;20.0184;26512.2;13.9682;0
20191114060608762_ASU-R0_snap.fits;21.7127;26474.1;23.0663;0
20191114060708837_ASU-R0_snap.fits;22.4204;26547.4;17.5915;0
20191114060808911_ASU-R0_snap.fits;19.2209;26497.6;17.8783;0
20191114060908986_ASU-R0_snap.fits;21.953;26529.8;21.8447;0
20191114061100431_ASU-R0_met.fits;21.0866;26490.2;112.851;0.341333
20191114061009061_ASU-R0_snap.fits;24.4702;26468.3;22.1751;0
20191114061109135_ASU-R0_snap.fits;22.7036;26456.5;19.4724;0
20191114061209210_ASU-R0_snap.fits;23.5153;26523.9;21.0175;0
20191114061309285_ASU-R0_snap.fits;24.8391;26474.1;15.3973;0
20191114061409359_ASU-R0_snap.fits;22.6852;26537.1;17.4617;0
20191114061559781_ASU-R0_met.fits;18.4804;26534.2;127.869;0.341333
20191114061509434_ASU-R0_snap.fits;19.8819;26519.5;17.736;0
20191114061609509_ASU-R0_snap.fits;24.3989;26528.3;20.3925;0
20191114061709583_ASU-R0_snap.fits;25.4703;26502;17.5222;0
20191114061809658_ASU-R0_snap.fits;23.127;26512.2;22.9325;0
20191114061909733_ASU-R0_snap.fits;17.2008;26480;18.3139;0
20191114062009807_ASU-R0_snap.fits;22.5367;26485.8;17.1537;0
20191114062109882_ASU-R0_snap.fits;24.7624;26497.6;15.6639;0
20191114062209957_ASU-R0_snap.fits;19.0551;26532.7;17.5645;0
20191114062310031_ASU-R0_snap.fits;19.4004;26493.2;20.8611;0
20191114062410106_ASU-R0_snap.fits;22.4887;26518.1;18.9669;0
20191114062544143_ASU-R0_met.fits;21.1556;26488.8;46.1411;0.170667
20191114062510181_ASU-R0_snap.fits;19.8903;26523.9;18.1322;0
20191114062621349_ASU-R0_met.fits;21.2622;26522.5;81.5107;0.341333
20191114062610255_ASU-R0_snap.fits;24.3393;26513.7;15.4101;0
20191114062710330_ASU-R0_snap.fits;22.5551;26475.6;20.2779;0
20191114062810405_ASU-R0_snap.fits;20.2713;26463.9;14.5156;0
20191114062910479_ASU-R0_snap.fits;24.0986;26541.5;21.1486;0
20191114063010554_ASU-R0_snap.fits;23.1767;26506.3;13.9296;0
20191114063110629_ASU-R0_snap.fits;18.6762;26537.1;19.0526;0
20191114063210703_ASU-R0_snap.fits;23.7723;26537.1;17.7933;0
20191114063310778_ASU-R0_snap.fits;20.0416;26525.4;23.0146;0
20191114063410853_ASU-R0_snap.fits;20.6027;26535.6;23.5143;0
20191114063510927_ASU-R0_snap.fits;21.9191;26450.7;19.9428;0
20191114063611002_ASU-R0_snap.fits;21.9364;26538.6;17.7156;0
20191114063711077_ASU-R0_snap.fits;23.8958;26547.4;25.436;0
20191114063811151_ASU-R0_snap.fits;23.2665;26474.1;19.7311;0
20191114063911226_ASU-R0_snap.fits;24.5801;26449.2;21.8369;0
20191114064011301_ASU-R0_snap.fits;24.7859;26458;22.6713;0
20191114064111375_ASU-R0_snap.fits;21.5469;26543;22.4924;0
20191114064211450_ASU-R0_snap.fits;21.33;26482.9;24.9732;0
20191114064311525_ASU-R0_snap.fits;23.4859;26529.8;18.5202;0
20191114064411599_ASU-R0_snap.fits;21.2016;26525.4;20.7956;0
20191114064551098_ASU-R0_met.fits;22.4854;26515.1;53.9627;0.170667
20191114064511674_ASU-R0_snap.fits;19.7945;26465.3;16.622;0
20191114064642981_ASU-R0_met.fits;22.2637;26496.1;86.7321;0.341333
20191114064611749_ASU-R0_snap.fits;19.1897;26471.2;22.9015;0
20191114064751247_ASU-R0_met.fits;24.5033;26535.6;77.4461;0.341333
20191114064711823_ASU-R0_snap.fits;19.6516;26466.8;21.672;0
20191114064811898_ASU-R0_snap.fits;19.7746;26529.8;23.2659;0
20191114064911973_ASU-R0_snap.fits;21.3608;26516.6;14.1503;0
20191114065012047_ASU-R0_snap.fits;18.8733;26503.4;18.4526;0
20191114065112122_ASU-R0_snap.fits;20.8623;26449.2;16.1243;0
20191114065212197_ASU-R0_snap.fits;19.8727;26465.3;17.5067;0
20191114065312271_ASU-R0_snap.fits;21.7222;26477.1;20.5968;0
20191114065412346_ASU-R0_snap.fits;18.7643;26474.1;11.3735;0
20191114065514981_ASU-R0_met.fits;19.2614;26499;110.024;0.170667
20191114065608058_ASU-R0_met.fits;20.3898;26545.9;44.9183;0.170667
20191114065512421_ASU-R0_snap.fits;22.7824;26531.2;16.3363;0
20191114065612495_ASU-R0_snap.fits;20.2549;26504.9;19.9005;0
20191114065712570_ASU-R0_snap.fits;15.1802;26516.6;19.264;0
20191114065816058_ASU-R0_met.fits;20.6433;26540;50.7888;2.21867
20191114065812645_ASU-R0_snap.fits;20.414;26512.2;19.2031;0
20191114065912719_ASU-R0_snap.fits;21.5098;26534.2;16.6635;0
