# file name; noise; peak f.; mag.; duration
20191114120035194_ASU-R0_snap.fits;21.7766;26500.5;19.9879;0
20191114120135269_ASU-R0_snap.fits;23.5046;26512.2;16.8455;0
20191114120235343_ASU-R0_snap.fits;22.8483;26466.8;16.4909;0
20191114120335418_ASU-R0_snap.fits;18.8924;26504.9;18.3626;0
20191114120435493_ASU-R0_snap.fits;19.8741;26490.2;23.2403;0
20191114120544271_ASU-R0_met.fits;23.4475;26507.8;53.731;0.341333
20191114120554853_ASU-R0_met.fits;21.0927;26515.1;47.1833;0.512
20191114120535567_ASU-R0_snap.fits;20.6875;26521;20.8686;0
20191114120635642_ASU-R0_snap.fits;21.9119;26541.5;18.0258;0
20191114120735717_ASU-R0_snap.fits;22.8055;26538.6;19.6875;0
20191114120835791_ASU-R0_snap.fits;19.7968;26488.8;18.8399;0
20191114120935866_ASU-R0_snap.fits;18.2248;26490.2;19.0789;0
20191114121035941_ASU-R0_snap.fits;20.3433;26510.7;14.4349;0
20191114121136015_ASU-R0_snap.fits;18.5515;26456.5;21.5522;0
20191114121236090_ASU-R0_snap.fits;20.0636;26537.1;15.4452;0
20191114121336165_ASU-R0_snap.fits;20.4816;26540;16.5294;0
20191114121530682_ASU-R0_met.fits;21.0084;26496.1;53.2056;0.341333
20191114121436239_ASU-R0_snap.fits;23.6818;26538.6;18.7497;0
20191114121536314_ASU-R0_snap.fits;20.609;26545.9;20.5072;0
20191114121636389_ASU-R0_snap.fits;26.8043;26500.5;22.9004;0
20191114121736463_ASU-R0_snap.fits;21.9103;26460.9;16.3737;0
20191114121836538_ASU-R0_snap.fits;21.0369;26504.9;17.1349;0
20191114121957434_ASU-R0_met.fits;18.4032;26478.5;66.712;0.170667
20191114121936613_ASU-R0_snap.fits;23.0641;26485.8;27.5713;0
20191114122036687_ASU-R0_snap.fits;23.1073;26512.2;19.0085;0
20191114122136762_ASU-R0_snap.fits;22.4941;26494.6;15.2053;0
20191114122236837_ASU-R0_snap.fits;24.3455;26463.9;18.0011;0
20191114122336911_ASU-R0_snap.fits;17.9544;26493.2;17.5812;0
20191114122436986_ASU-R0_snap.fits;24.5248;26512.2;19.6968;0
20191114122537061_ASU-R0_snap.fits;20.3243;26545.9;21.0007;0
20191114122637135_ASU-R0_snap.fits;24.6911;26543;22.7812;0
20191114122737210_ASU-R0_snap.fits;20.7442;26525.4;14.8362;0
20191114122847525_ASU-R0_met.fits;20.3237;26453.6;69.8528;0.341333
20191114122837285_ASU-R0_snap.fits;23.0626;26449.2;19.8715;0
20191114122937359_ASU-R0_snap.fits;20.3029;26523.9;16.4885;0
20191114123037434_ASU-R0_snap.fits;22.3864;26531.2;18.228;0
20191114123137509_ASU-R0_snap.fits;23.6838;26496.1;22.6141;0
20191114123237583_ASU-R0_snap.fits;21.4863;26474.1;23.791;0
20191114123337658_ASU-R0_snap.fits;17.2251;26494.6;18.2328;0
20191114123437733_ASU-R0_snap.fits;19.7679;26462.4;18.6382;0
20191114123537807_ASU-R0_snap.fits;24.016;26543;18.0156;0
20191114123728741_ASU-R0_met.fits;22.0757;26496.1;109.718;0.170667
20191114123637882_ASU-R0_snap.fits;18.3896;26490.2;18.3355;0
20191114123737957_ASU-R0_snap.fits;24.1038;26507.8;18.2113;0
20191114123838031_ASU-R0_snap.fits;22.2594;26472.7;27.3328;0
20191114123938106_ASU-R0_snap.fits;17.9995;26500.5;17.5517;0
20191114124038181_ASU-R0_snap.fits;22.1197;26487.3;24.5069;0
20191114124138255_ASU-R0_snap.fits;23.8127;26521;21.2322;0
20191114124238330_ASU-R0_snap.fits;22.955;26509.3;17.6685;0
20191114124405370_ASU-R0_met.fits;27.9596;26504.9;59.3135;0.170667
20191114124338405_ASU-R0_snap.fits;21.2672;26466.8;18.1911;0
20191114124438479_ASU-R0_snap.fits;27.4979;26523.9;20.6902;0
20191114124556474_ASU-R0_met.fits;18.7738;26518.1;51.1641;0.170667
20191114124538554_ASU-R0_snap.fits;23.0441;26497.6;22.3189;0
20191114124638629_ASU-R0_snap.fits;24.4459;26462.4;22.0957;0
20191114124738703_ASU-R0_snap.fits;21.4295;26490.2;19.7839;0
20191114124838778_ASU-R0_snap.fits;23.0548;26503.4;19.3611;0
20191114125027151_ASU-R0_met.fits;22.4112;26504.9;59.6243;0.341333
20191114124938853_ASU-R0_snap.fits;22.7272;26534.2;17.0544;0
20191114125100431_ASU-R0_met.fits;26.6431;26471.2;76.5913;0.170667
20191114125038927_ASU-R0_snap.fits;19.2076;26485.8;15.5053;0
20191114125139002_ASU-R0_snap.fits;23.7474;26471.2;18.996;0
20191114125239077_ASU-R0_snap.fits;26.1769;26468.3;16.4019;0
20191114125339151_ASU-R0_snap.fits;22.7385;26453.6;17.6452;0
20191114125439226_ASU-R0_snap.fits;20.7575;26502;20.7901;0
20191114125539301_ASU-R0_snap.fits;23.7833;26521;17.0057;0
20191114125639375_ASU-R0_snap.fits;22.4401;26541.5;20.5244;0
20191114125739450_ASU-R0_snap.fits;20.7297;26543;18.5841;0
20191114125839525_ASU-R0_snap.fits;24.4306;26491.7;19.4231;0
20191114125939599_ASU-R0_snap.fits;20.3305;26496.1;20.5886;0
