# file name; noise; peak f.; mag.; duration
20191114180001999_ASU-R0_snap.fits;20.6851;26474.1;15.0106;0
20191114180102074_ASU-R0_snap.fits;19.4473;26537.1;20.8641;0
20191114180202149_ASU-R0_snap.fits;20.9143;26487.3;16.4716;0
20191114180302223_ASU-R0_snap.fits;23.0763;26535.6;18.1104;0
20191114180402298_ASU-R0_snap.fits;22.8046;26537.1;18.3762;0
20191114180502373_ASU-R0_snap.fits;21.7806;26526.9;19.4052;0
20191114180602447_ASU-R0_snap.fits;23.8717;26485.8;18.4227;0
20191114180751845_ASU-R0_met.fits;18.7607;26497.6;41.32;0.170667
20191114180702522_ASU-R0_snap.fits;20.3231;26472.7;23.0617;0
20191114180823589_ASU-R0_met.fits;20.0262;26522.5;147.515;0.512
20191114180802597_ASU-R0_snap.fits;25.325;26523.9;22.6123;0
20191114180902671_ASU-R0_snap.fits;21.1718;26478.5;18.2933;0
20191114181002746_ASU-R0_snap.fits;19.2279;26509.3;16.8278;0
20191114181110671_ASU-R0_met.fits;17.9288;26493.2;37.4613;0.170667
20191114181102821_ASU-R0_snap.fits;23.0414;26538.6;19.5825;0
20191114181202895_ASU-R0_snap.fits;22.6164;26452.1;19.3975;0
20191114181302970_ASU-R0_snap.fits;23.5072;26466.8;20.3956;0
20191114181426597_ASU-R0_met.fits;20.1261;26496.1;193.866;0.341333
20191114181403045_ASU-R0_snap.fits;22.0155;26458;17.0079;0
20191114181503119_ASU-R0_snap.fits;20.5248;26494.6;15.4771;0
20191114181603194_ASU-R0_snap.fits;22.1228;26538.6;24.7547;0
20191114181703269_ASU-R0_snap.fits;19.9293;26487.3;21.1247;0
20191114181803343_ASU-R0_snap.fits;20.3031;26504.9;17.6924;0
20191114181903418_ASU-R0_snap.fits;21.3983;26506.3;18.8018;0
20191114182003493_ASU-R0_snap.fits;17.9765;26531.2;14.9859;0
20191114182103567_ASU-R0_snap.fits;18.9782;26490.2;17.4092;0
20191114182215247_ASU-R0_met.fits;20.1464;26509.3;73.3544;0.341333
20191114182244602_ASU-R0_met.fits;21.2202;26502;80.5297;2.048
20191114182203642_ASU-R0_snap.fits;24.6107;26453.6;16.5374;0
20191114182303717_ASU-R0_snap.fits;20.9304;26547.4;18.1924;0
20191114182453114_ASU-R0_met.fits;19.2912;26490.2;44.1035;0.170667
20191114182403791_ASU-R0_snap.fits;20.3723;26472.7;18.4779;0
20191114182503866_ASU-R0_snap.fits;19.7215;26506.3;18.0244;0
20191114182631930_ASU-R0_met.fits;19.2299;26503.4;49.2328;4.096
20191114182603941_ASU-R0_snap.fits;20.2142;26544.4;17.2038;0
20191114182704015_ASU-R0_snap.fits;23.9886;26450.7;16.0607;0
20191114182845050_ASU-R0_met.fits;18.0697;26513.7;69.529;0.341333
20191114182804090_ASU-R0_snap.fits;24.1912;26469.7;16.759;0
20191114182904165_ASU-R0_snap.fits;19.4557;26485.8;21.9829;0
20191114183004239_ASU-R0_snap.fits;22.0238;26480;17.8025;0
20191114183104314_ASU-R0_snap.fits;20.6588;26522.5;20.7372;0
20191114183204389_ASU-R0_snap.fits;22.9722;26466.8;18.2773;0
20191114183304463_ASU-R0_snap.fits;19.9068;26526.9;21.7761;0
20191114183404538_ASU-R0_snap.fits;19.5492;26497.6;17.4902;0
20191114183504613_ASU-R0_snap.fits;23.7704;26478.5;19.5291;0
20191114183604687_ASU-R0_snap.fits;21.9967;26449.2;19.1946;0
20191114183704762_ASU-R0_snap.fits;24.9429;26503.4;17.4579;0
20191114183804837_ASU-R0_snap.fits;21.0612;26515.1;12.0182;0
20191114183950650_ASU-R0_met.fits;18.9177;26497.6;38.1494;0.682667
20191114183904911_ASU-R0_snap.fits;17.8718;26513.7;17.1354;0
20191114184004986_ASU-R0_snap.fits;22.9482;26496.1;17.8506;0
20191114184105061_ASU-R0_snap.fits;22.9917;26450.7;18.2234;0
20191114184205135_ASU-R0_snap.fits;22.9348;26488.8;19.9072;0
20191114184305210_ASU-R0_snap.fits;20.1441;26541.5;16.3436;0
20191114184500410_ASU-R0_met.fits;23.1295;26502;103.376;0.682667
20191114184405285_ASU-R0_snap.fits;23.029;26459.5;24.1594;0
20191114184533349_ASU-R0_met.fits;22.8186;26531.2;60.9662;0.170667
20191114184505359_ASU-R0_snap.fits;20.6075;26502;22.008;0
20191114184605434_ASU-R0_snap.fits;19.3351;26526.9;15.285;0
20191114184705509_ASU-R0_snap.fits;23.3385;26463.9;16.4691;0
20191114184805583_ASU-R0_snap.fits;25.6926;26513.7;12.7049;0
20191114184905658_ASU-R0_snap.fits;20.2438;26478.5;18.4954;0
20191114185005733_ASU-R0_snap.fits;19.7883;26503.4;21.9272;0
20191114185105807_ASU-R0_snap.fits;17.5495;26500.5;24.3751;0
20191114185205882_ASU-R0_snap.fits;22.871;26463.9;15.4017;0
20191114185330362_ASU-R0_met.fits;16.7647;26499;33.6609;0.170667
20191114185305957_ASU-R0_snap.fits;23.6143;26475.6;17.263;0
20191114185456207_ASU-R0_met.fits;17.9635;26506.3;45.3706;0.170667
20191114185406031_ASU-R0_snap.fits;19.2475;26545.9;18.4172;0
20191114185506106_ASU-R0_snap.fits;23.1865;26519.5;16.73;0
20191114185606181_ASU-R0_snap.fits;24.0165;26532.7;22.5144;0
20191114185706255_ASU-R0_snap.fits;18.9528;26521;19.5305;0
20191114185806330_ASU-R0_snap.fits;22.1659;26487.3;18.2154;0
20191114185906405_ASU-R0_snap.fits;23.6068;26519.5;22.612;0
