# file name; noise; peak f.; mag.; duration
20191114150048634_ASU-R0_snap.fits;25.2862;26485.8;20.7669;0
20191114150148709_ASU-R0_snap.fits;24.2306;26506.3;17.5035;0
20191114150248783_ASU-R0_snap.fits;25.3018;26541.5;21.6735;0
20191114150348858_ASU-R0_snap.fits;31.3958;26469.7;23.1633;0
20191114150448933_ASU-R0_snap.fits;24.3023;26538.6;15.267;0
20191114150549007_ASU-R0_snap.fits;25.6562;26544.4;24.7364;0
20191114150649082_ASU-R0_snap.fits;24.9064;26496.1;23.9633;0
20191114150749157_ASU-R0_snap.fits;24.32;26525.4;21.9456;0
20191114150849231_ASU-R0_snap.fits;23.2909;26529.8;16.9619;0
20191114150949306_ASU-R0_snap.fits;27.2242;26465.3;28.471;0
20191114151049381_ASU-R0_snap.fits;23.7201;26484.4;23.0317;0
20191114151149455_ASU-R0_snap.fits;25.8768;26491.7;18.5389;0
20191114151249530_ASU-R0_snap.fits;21.8655;26516.6;22.1265;0
20191114151436197_ASU-R0_met.fits;23.4244;26516.6;49.5514;0.170667
20191114151349605_ASU-R0_snap.fits;26.374;26453.6;15.7644;0
20191114151449679_ASU-R0_snap.fits;27.5163;26465.3;20.9337;0
20191114151549754_ASU-R0_snap.fits;22.9389;26458;22.2889;0
20191114151649829_ASU-R0_snap.fits;24.6366;26506.3;24.2964;0
20191114151749903_ASU-R0_snap.fits;26.4565;26547.4;26.0151;0
20191114151849978_ASU-R0_snap.fits;28.2516;26463.9;18.9117;0
20191114151950053_ASU-R0_snap.fits;20.0513;26494.6;20.8255;0
20191114152050127_ASU-R0_snap.fits;27.1185;26491.7;17.7104;0
20191114152150202_ASU-R0_snap.fits;25.114;26453.6;17.1206;0
20191114152250277_ASU-R0_snap.fits;25.8659;26523.9;26.1667;0
20191114152350351_ASU-R0_snap.fits;23.9456;26504.9;24.2813;0
20191114152450426_ASU-R0_snap.fits;23.223;26463.9;20.9467;0
20191114152550501_ASU-R0_snap.fits;22.8442;26543;16.1418;0
20191114152650575_ASU-R0_snap.fits;22.1332;26499;19.5437;0
20191114152750650_ASU-R0_snap.fits;19.7478;26547.4;18.2768;0
20191114152850725_ASU-R0_snap.fits;21.1522;26526.9;24.1678;0
20191114152950799_ASU-R0_snap.fits;22.2173;26462.4;17.2039;0
20191114153050874_ASU-R0_snap.fits;20.6466;26515.1;24.1711;0
20191114153150949_ASU-R0_snap.fits;24.4058;26512.2;25.8227;0
20191114153251023_ASU-R0_snap.fits;22.2451;26516.6;18.002;0
20191114153351098_ASU-R0_snap.fits;26.1436;26455.1;21.9168;0
20191114153451173_ASU-R0_snap.fits;26.0791;26540;20.692;0
20191114153551247_ASU-R0_snap.fits;24.5875;26521;13.6318;0
20191114153651322_ASU-R0_snap.fits;27.4254;26503.4;27.1942;0
20191114153751397_ASU-R0_snap.fits;21.7546;26475.6;24.5437;0
20191114153851471_ASU-R0_snap.fits;22.183;26472.7;21.63;0
20191114153951546_ASU-R0_snap.fits;24.5585;26491.7;17.7105;0
20191114154051621_ASU-R0_snap.fits;23.1828;26463.9;20.3219;0
20191114154151695_ASU-R0_snap.fits;26.4278;26471.2;24.243;0
20191114154249893_ASU-R0_met.fits;23.7512;26515.1;102.266;0.341333
20191114154251770_ASU-R0_snap.fits;27.0226;26490.2;16.5657;0
20191114154351845_ASU-R0_snap.fits;24.0291;26462.4;15.0813;0
20191114154451919_ASU-R0_snap.fits;22.3162;26462.4;23.4287;0
20191114154551994_ASU-R0_snap.fits;23.8704;26531.2;24.0498;0
20191114154652069_ASU-R0_snap.fits;24.0187;26456.5;24.7099;0
20191114154752143_ASU-R0_snap.fits;27.7729;26499;21.8765;0
20191114154852218_ASU-R0_snap.fits;22.3316;26516.6;25.9432;0
20191114154952293_ASU-R0_snap.fits;23.8528;26515.1;25.4168;0
20191114155052367_ASU-R0_snap.fits;26.5064;26449.2;23.6105;0
20191114155152442_ASU-R0_snap.fits;23.7897;26493.2;16.9608;0
20191114155252517_ASU-R0_snap.fits;23.3808;26456.5;16.9586;0
20191114155352591_ASU-R0_snap.fits;22.2057;26456.5;22.85;0
20191114155452666_ASU-R0_snap.fits;21.7176;26534.2;18.6069;0
20191114155552741_ASU-R0_snap.fits;24.1779;26466.8;26.9221;0
20191114155716367_ASU-R0_met.fits;21.8499;26519.5;50.4231;0.170667
20191114155652815_ASU-R0_snap.fits;22.5431;26458;20.6074;0
20191114155752890_ASU-R0_snap.fits;27.0799;26456.5;25.4875;0
20191114155852965_ASU-R0_snap.fits;26.7462;26450.7;31.1449;0
20191114155953039_ASU-R0_snap.fits;26.4513;26466.8;21.4481;0
