# file name; noise; peak f.; mag.; duration
20191114080017274_ASU-R0_snap.fits;23.0646;26488.8;18.4847;0
20191114080137146_ASU-R0_met.fits;20.0948;26496.1;54.613;0.341333
20191114080117349_ASU-R0_snap.fits;20.4196;26452.1;18.1439;0
20191114080217423_ASU-R0_snap.fits;19.9928;26484.4;16.9513;0
20191114080317498_ASU-R0_snap.fits;21.7199;26503.4;16.5566;0
20191114080441125_ASU-R0_met.fits;19.129;26497.6;38.8734;0.170667
20191114080417573_ASU-R0_snap.fits;20.7484;26529.8;20.0361;0
20191114080541711_ASU-R0_met.fits;19.7047;26500.5;73.8566;0.512
20191114080613455_ASU-R0_met.fits;22.2887;26499;50.3411;0.170667
20191114080517647_ASU-R0_snap.fits;21.9633;26452.1;19.2072;0
20191114080617722_ASU-R0_snap.fits;21.0596;26545.9;18.9292;0
20191114080717797_ASU-R0_snap.fits;18.131;26525.4;21.261;0
20191114080817871_ASU-R0_snap.fits;21.4854;26482.9;18.9557;0
20191114080917946_ASU-R0_snap.fits;23.532;26515.1;17.4051;0
20191114081018021_ASU-R0_snap.fits;21.2125;26475.6;16.269;0
20191114081118095_ASU-R0_snap.fits;21.5825;26481.4;19.0432;0
20191114081218170_ASU-R0_snap.fits;20.4714;26538.6;17.3212;0
20191114081318245_ASU-R0_snap.fits;21.5943;26515.1;21.987;0
20191114081439994_ASU-R0_met.fits;21.8709;26522.5;85.7625;0.341333
20191114081418319_ASU-R0_snap.fits;17.7028;26499;17.8833;0
20191114081518394_ASU-R0_snap.fits;21.6358;26478.5;15.0617;0
20191114081620687_ASU-R0_met.fits;19.1324;26490.2;42.928;1.87733
20191114081618469_ASU-R0_snap.fits;20.5341;26484.4;21.6898;0
20191114081738341_ASU-R0_met.fits;20.6529;26477.1;109.712;0.341333
20191114081718543_ASU-R0_snap.fits;22.9747;26469.7;22.9108;0
20191114081818618_ASU-R0_snap.fits;18.4433;26456.5;22.284;0
20191114081918693_ASU-R0_snap.fits;16.6937;26499;21.7003;0
20191114082102458_ASU-R0_met.fits;16.3756;26540;35.6127;0.170667
20191114082018767_ASU-R0_snap.fits;21.9925;26526.9;13.7111;0
20191114082118842_ASU-R0_snap.fits;26.9916;26449.2;22.6096;0
20191114082218917_ASU-R0_snap.fits;24.4551;26474.1;20.2493;0
20191114082318991_ASU-R0_snap.fits;23.0557;26521;18.6122;0
20191114082504805_ASU-R0_met.fits;23.6918;26502;68.2958;0.170667
20191114082419066_ASU-R0_snap.fits;21.6286;26519.5;15.7999;0
20191114082519141_ASU-R0_snap.fits;20.1692;26547.4;15.1507;0
20191114082619215_ASU-R0_snap.fits;19.6285;26485.8;14.9437;0
20191114082757690_ASU-R0_met.fits;17.0023;26500.5;100.341;0.341333
20191114082719290_ASU-R0_snap.fits;16.056;26488.8;15.4277;0
20191114082819365_ASU-R0_snap.fits;23.99;26545.9;14.2354;0
20191114082949818_ASU-R0_met.fits;18.3184;26519.5;48.7001;0.170667
20191114082919439_ASU-R0_snap.fits;17.3204;26493.2;19.002;0
20191114083019514_ASU-R0_snap.fits;17.6878;26494.6;14.2642;0
20191114083119589_ASU-R0_snap.fits;17.3273;26529.8;13.6964;0
20191114083219663_ASU-R0_snap.fits;23.5689;26540;14.0277;0
20191114083326053_ASU-R0_met.fits;21.0582;26518.1;45.0849;0.341333
20191114083319738_ASU-R0_snap.fits;19.159;26535.6;17.2386;0
20191114083515621_ASU-R0_met.fits;18.3779;26507.8;75.6621;0.170667
20191114083419813_ASU-R0_snap.fits;22.352;26480;14.3669;0
20191114083602725_ASU-R0_met.fits;16.2966;26506.3;43.4971;1.36533
20191114083519887_ASU-R0_snap.fits;18.6385;26523.9;19.2247;0
20191114083619962_ASU-R0_snap.fits;18.0894;26463.9;18.5788;0
20191114083809530_ASU-R0_met.fits;20.6062;26507.8;43.3191;0.170667
20191114083720037_ASU-R0_snap.fits;18.0894;26512.2;16.8416;0
20191114083857317_ASU-R0_met.fits;19.1594;26528.3;109.323;0.341333
20191114083908922_ASU-R0_met.fits;21.2348;26512.2;48.1079;0.170667
20191114083820111_ASU-R0_snap.fits;19.8848;26522.5;59.8667;0
20191114083916943_ASU-R0_met.fits;15.0445;26490.2;42.3857;3.072
20191114083920186_ASU-R0_snap.fits;18.3993;26529.8;14.4732;0
20191114084106511_ASU-R0_met.fits;17.1774;26540;81.2919;0.170667
20191114084020261_ASU-R0_snap.fits;17.0391;26531.2;15.9586;0
20191114084120335_ASU-R0_snap.fits;20.5296;26535.6;18.0027;0
20191114084220410_ASU-R0_snap.fits;17.9653;26471.2;16.844;0
20191114084320485_ASU-R0_snap.fits;18.9829;26545.9;19.8747;0
20191114084420559_ASU-R0_snap.fits;17.3781;26463.9;18.4169;0
20191114084520634_ASU-R0_snap.fits;18.47;26518.1;15.4711;0
20191114084716687_ASU-R0_met.fits;18.2759;26544.4;38.069;0.170667
20191114084620709_ASU-R0_snap.fits;19.0721;26534.2;14.6038;0
20191114084720783_ASU-R0_snap.fits;18.0573;26466.8;18.8252;0
20191114084820858_ASU-R0_snap.fits;19.6384;26462.4;16.1143;0
20191114084919397_ASU-R0_met.fits;17.5941;26475.6;52.4874;0.170667
20191114084920933_ASU-R0_snap.fits;20.2519;26491.7;19.3055;0
20191114085021007_ASU-R0_snap.fits;20.7499;26463.9;18.5273;0
20191114085121082_ASU-R0_snap.fits;22.2566;26499;17.5907;0
20191114085221157_ASU-R0_snap.fits;22.8544;26481.4;15.4341;0
20191114085412261_ASU-R0_met.fits;21.4482;26509.3;43.7384;0.170667
20191114085321231_ASU-R0_snap.fits;17.2576;26544.4;17.8564;0
20191114085421306_ASU-R0_snap.fits;20.9204;26512.2;24.8956;0
20191114085521381_ASU-R0_snap.fits;23.0945;26516.6;17.2765;0
20191114085621455_ASU-R0_snap.fits;21.5442;26545.9;15.3911;0
20191114085811023_ASU-R0_met.fits;19.4915;26513.7;57.5157;0.341333
20191114085721530_ASU-R0_snap.fits;21.3672;26522.5;18.6519;0
20191114085821605_ASU-R0_snap.fits;19.8387;26494.6;17.3901;0
20191114085921679_ASU-R0_snap.fits;21.2267;26531.2;17.2193;0
