# file name; noise; peak f.; mag.; duration
20191114230024399_ASU-R0_snap.fits;25.2297;26526.9;16.2475;0
20191114230124474_ASU-R0_snap.fits;23.3132;26506.3;20.8977;0
20191114230302437_ASU-R0_met.fits;18.8265;26488.8;86.8152;0.341333
20191114230224549_ASU-R0_snap.fits;23.6427;26521;19.7343;0
20191114230324623_ASU-R0_snap.fits;22.095;26452.1;15.7068;0
20191114230453029_ASU-R0_met.fits;18.9103;26494.6;41.7249;0.170667
20191114230424698_ASU-R0_snap.fits;19.466;26512.2;15.2809;0
20191114230524773_ASU-R0_snap.fits;19.1709;26453.6;21.0241;0
20191114230646693_ASU-R0_met.fits;23.2934;26449.2;68.4545;0.682667
20191114230624847_ASU-R0_snap.fits;22.4805;26465.3;20.461;0
20191114230732431_ASU-R0_met.fits;26.7157;26543;61.7776;0.512
20191114230724922_ASU-R0_snap.fits;30.3639;26507.8;22.0645;0
20191114230824997_ASU-R0_snap.fits;23.6595;26481.4;20.5891;0
20191114230925071_ASU-R0_snap.fits;21.268;26506.3;19.3828;0
20191114231025146_ASU-R0_snap.fits;25.0697;26543;16.6492;0
20191114231125221_ASU-R0_snap.fits;20.5012;26485.8;21.0966;0
20191114231225295_ASU-R0_snap.fits;21.5964;26535.6;23.0023;0
20191114231401551_ASU-R0_met.fits;22.1184;26516.6;78.5895;0.170667
20191114231325370_ASU-R0_snap.fits;21.8757;26475.6;24.958;0
20191114231425445_ASU-R0_snap.fits;24.1304;26513.7;14.5005;0
20191114231551631_ASU-R0_met.fits;26.0689;26534.2;73.6212;0.170667
20191114231525519_ASU-R0_snap.fits;23.6164;26468.3;17.5279;0
20191114231625594_ASU-R0_snap.fits;24.0508;26475.6;17.3316;0
20191114231725669_ASU-R0_snap.fits;22.8775;26537.1;20.1911;0
20191114231824037_ASU-R0_met.fits;21.6431;26472.7;74.9951;0.341333
20191114231829669_ASU-R0_met.fits;18.1877;26491.7;50.8027;0.341333
20191114231825743_ASU-R0_snap.fits;29.2573;26516.6;22.6776;0
20191114231925818_ASU-R0_snap.fits;28.9425;26503.4;21.0294;0
20191114232122554_ASU-R0_met.fits;20.5525;26502;48.0739;0.170667
20191114232025893_ASU-R0_snap.fits;24.8039;26506.3;25.6178;0
20191114232125967_ASU-R0_snap.fits;23.1074;26468.3;14.2718;0
20191114232226042_ASU-R0_snap.fits;18.6248;26482.9;21.8844;0
20191114232326117_ASU-R0_snap.fits;23.7376;26515.1;19.4775;0
20191114232426191_ASU-R0_snap.fits;21.9167;26485.8;16.5395;0
20191114232526266_ASU-R0_snap.fits;21.3642;26540;18.2793;0
20191114232626341_ASU-R0_snap.fits;20.5767;26529.8;18.6633;0
20191114232726415_ASU-R0_snap.fits;20.3521;26453.6;15.9138;0
20191114232858405_ASU-R0_met.fits;17.9875;26525.4;38.809;0.512
20191114232826490_ASU-R0_snap.fits;21.156;26510.7;16.9451;0
20191114232926565_ASU-R0_snap.fits;24.247;26485.8;18.0326;0
20191114233026639_ASU-R0_snap.fits;20.245;26453.6;29.5065;0
20191114233126714_ASU-R0_snap.fits;23.3945;26547.4;20.7849;0
20191114233226789_ASU-R0_snap.fits;20.9153;26506.3;17.4489;0
20191114233336762_ASU-R0_met.fits;24.8311;26472.7;79.436;4.43733
20191114233326863_ASU-R0_snap.fits;18.5471;26485.8;21.3753;0
20191114233503461_ASU-R0_met.fits;20.1141;26487.3;107.973;0.341333
20191114233515749_ASU-R0_met.fits;21.1885;26484.4;46.0641;0.170667
20191114233426938_ASU-R0_snap.fits;19.289;26490.2;17.9555;0
20191114233527013_ASU-R0_snap.fits;20.6683;26507.8;17.8851;0
20191114233627087_ASU-R0_snap.fits;17.8729;26540;14.7672;0
20191114233808975_ASU-R0_met.fits;22.5879;26503.4;103.672;0.170667
20191114233727162_ASU-R0_snap.fits;21.8197;26507.8;17.7029;0
20191114233827237_ASU-R0_snap.fits;24.2683;26502;13.8441;0
20191114233927311_ASU-R0_snap.fits;24.317;26525.4;22.752;0
20191114234027386_ASU-R0_snap.fits;22.9515;26450.7;20.6309;0
20191114234127461_ASU-R0_snap.fits;22.4618;26547.4;19.1219;0
20191114234235215_ASU-R0_met.fits;19.7756;26494.6;97.2186;0.341333
20191114234240677_ASU-R0_met.fits;21.6379;26540;48.3734;0.170667
20191114234251087_ASU-R0_met.fits;19.2038;26504.9;163.049;2.048
20191114234227535_ASU-R0_snap.fits;21.8901;26485.8;19.3747;0
20191114234327610_ASU-R0_snap.fits;23.7871;26519.5;20.2972;0
20191114234427685_ASU-R0_snap.fits;22.626;26475.6;23.2235;0
20191114234527759_ASU-R0_snap.fits;20.032;26488.8;18.1477;0
20191114234639951_ASU-R0_met.fits;25.4883;26500.5;54.4775;0.170667
20191114234644218_ASU-R0_met.fits;20.7271;26506.3;76.405;0.341333
20191114234627834_ASU-R0_snap.fits;21.0478;26449.2;19.6732;0
20191114234814501_ASU-R0_met.fits;21.5171;26504.9;87.1759;2.38933
20191114234727909_ASU-R0_snap.fits;17.8906;26518.1;20.5404;0
20191114234827983_ASU-R0_snap.fits;23.9118;26472.7;16.2092;0
20191114234928058_ASU-R0_snap.fits;19.1959;26466.8;23.3126;0
20191114235034789_ASU-R0_met.fits;21.4173;26484.4;50.3777;0.341333
20191114235028133_ASU-R0_snap.fits;22.3294;26535.6;14.2595;0
20191114235128207_ASU-R0_snap.fits;19.5332;26532.7;20.5991;0
20191114235228282_ASU-R0_snap.fits;22.1824;26532.7;13.6778;0
20191114235328357_ASU-R0_snap.fits;19.0228;26478.5;20.4262;0
20191114235428431_ASU-R0_snap.fits;19.4133;26449.2;17.2975;0
20191114235528847_ASU-R0_met.fits;22.0649;26490.2;45.0789;0.170667
20191114235528506_ASU-R0_snap.fits;19.35;26522.5;20.8139;0
20191114235628581_ASU-R0_snap.fits;21.2381;26480;18.7505;0
20191114235728655_ASU-R0_snap.fits;20.0815;26458;20.089;0
20191114235828730_ASU-R0_snap.fits;22.618;26540;21.4117;0
20191114235928805_ASU-R0_snap.fits;19.4179;26540;15.1173;0
