# file name; noise; peak f.; mag.; duration
20200712140041689_NACHODSKO-R5_snap.fits;43.1974;26531.2;33.4937;0
20200712140141764_NACHODSKO-R5_snap.fits;37.1246;26540;37.2881;0
20200712140241838_NACHODSKO-R5_snap.fits;43.6966;26544.4;32.1074;0
20200712140341913_NACHODSKO-R5_snap.fits;39.8424;26458;49.5099;0
20200712140453934_NACHODSKO-R5_met.fits;32.6775;26513.7;91.6777;0.341333
20200712140522606_NACHODSKO-R5_met.fits;37.6144;26500.5;189.279;0.853333
20200712140441988_NACHODSKO-R5_snap.fits;42.4039;26452.1;36.9608;0
20200712140610564_NACHODSKO-R5_met.fits;40.1292;26509.3;184.73;0.682667
20200712140542062_NACHODSKO-R5_snap.fits;39.8105;26529.8;28.1696;0
20200712140642137_NACHODSKO-R5_snap.fits;48.0448;26487.3;27.6593;0
20200712140742212_NACHODSKO-R5_snap.fits;36.1032;26485.8;33.7686;0
20200712140842286_NACHODSKO-R5_snap.fits;37.1674;26450.7;34.1433;0
20200712140942361_NACHODSKO-R5_snap.fits;33.9117;26500.5;30.6805;0
20200712141042436_NACHODSKO-R5_snap.fits;43.2286;26472.7;31.3421;0
20200712141142510_NACHODSKO-R5_snap.fits;40.199;26521;29.4036;0
20200712141242585_NACHODSKO-R5_snap.fits;38.2313;26528.3;43.1331;0
20200712141342660_NACHODSKO-R5_snap.fits;42.9134;26465.3;30.9971;0
20200712141442734_NACHODSKO-R5_snap.fits;36.0603;26543;32.6742;0
20200712141542809_NACHODSKO-R5_snap.fits;39.3257;26532.7;35.0226;0
20200712141642884_NACHODSKO-R5_snap.fits;40.1202;26450.7;35.1538;0
20200712141742958_NACHODSKO-R5_snap.fits;32.6925;26488.8;30.8206;0
20200712141843033_NACHODSKO-R5_snap.fits;39.1828;26480;32.2041;0
20200712141943108_NACHODSKO-R5_snap.fits;38.4913;26541.5;31.0607;0
20200712142043182_NACHODSKO-R5_snap.fits;37.1619;26532.7;43.0986;0
20200712142143257_NACHODSKO-R5_snap.fits;44.6317;26534.2;41.3554;0
20200712142243332_NACHODSKO-R5_snap.fits;39.3304;26521;35.6051;0
20200712142343406_NACHODSKO-R5_snap.fits;45.7458;26478.5;44.9431;0
20200712142443481_NACHODSKO-R5_snap.fits;32.7741;26482.9;40.357;0
20200712142546798_NACHODSKO-R5_met.fits;42.8749;26510.7;139.986;0.170667
20200712142543556_NACHODSKO-R5_snap.fits;34.042;26469.7;39.5206;0
20200712142643630_NACHODSKO-R5_snap.fits;40.2209;26531.2;34.2465;0
20200712142743705_NACHODSKO-R5_snap.fits;41.4845;26538.6;33.6601;0
20200712142843780_NACHODSKO-R5_snap.fits;38.904;26499;34.4539;0
20200712142943854_NACHODSKO-R5_snap.fits;39.0664;26540;45.5092;0
20200712143126254_NACHODSKO-R5_met.fits;33.1262;26503.4;71.3363;0.170667
20200712143043929_NACHODSKO-R5_snap.fits;41.265;26522.5;40.558;0
20200712143144004_NACHODSKO-R5_snap.fits;44.3869;26474.1;36.5232;0
20200712143244078_NACHODSKO-R5_snap.fits;42.7492;26545.9;33.0908;0
20200712143344153_NACHODSKO-R5_snap.fits;37.5706;26472.7;33.8023;0
20200712143444228_NACHODSKO-R5_snap.fits;37.9245;26503.4;33.4714;0
20200712143544302_NACHODSKO-R5_snap.fits;33.74;26532.7;37.9249;0
20200712143644377_NACHODSKO-R5_snap.fits;37.6198;26516.6;37.9256;0
20200712143744452_NACHODSKO-R5_snap.fits;32.8686;26463.9;26.3214;0
20200712143844526_NACHODSKO-R5_snap.fits;41.7498;26537.1;31.498;0
20200712143944601_NACHODSKO-R5_snap.fits;33.4181;26513.7;29.3353;0
20200712144044676_NACHODSKO-R5_snap.fits;37.2133;26496.1;31.5355;0
20200712144144750_NACHODSKO-R5_snap.fits;31.4841;26523.9;29.0633;0
20200712144244825_NACHODSKO-R5_snap.fits;31.476;26482.9;26.614;0
20200712144344900_NACHODSKO-R5_snap.fits;36.9893;26541.5;34.226;0
20200712144457604_NACHODSKO-R5_met.fits;27.6103;26504.9;72.1941;0.170667
20200712144444974_NACHODSKO-R5_snap.fits;33.4404;26456.5;27.1156;0
20200712144545049_NACHODSKO-R5_snap.fits;35.2343;26521;26.9555;0
20200712144659118_NACHODSKO-R5_met.fits;29.4248;26510.7;62.1006;0.341333
20200712144645124_NACHODSKO-R5_snap.fits;37.5525;26500.5;35.4309;0
20200712144745198_NACHODSKO-R5_snap.fits;44.1101;26513.7;30.6419;0
20200712144845273_NACHODSKO-R5_snap.fits;35.6565;26525.4;28.0211;0
20200712144945348_NACHODSKO-R5_snap.fits;32.66;26472.7;30.7504;0
20200712145045422_NACHODSKO-R5_snap.fits;39.2664;26472.7;35.9721;0
20200712145145668_NACHODSKO-R5_met.fits;37.7013;26490.2;80.8835;0.170667
20200712145145497_NACHODSKO-R5_snap.fits;37.9798;26485.8;33.375;0
20200712145245572_NACHODSKO-R5_snap.fits;39.4491;26480;30.9892;0
20200712145345646_NACHODSKO-R5_snap.fits;39.7741;26449.2;47.4292;0
20200712145445721_NACHODSKO-R5_snap.fits;35.4979;26487.3;30.4368;0
20200712145545796_NACHODSKO-R5_snap.fits;39.6097;26488.8;49.8022;0
20200712145645870_NACHODSKO-R5_snap.fits;38.4067;26463.9;37.6991;0
20200712145745945_NACHODSKO-R5_snap.fits;38.7933;26488.8;41.7319;0
20200712145912644_NACHODSKO-R5_met.fits;25.2812;26491.7;53.8373;0.170667
20200712145846020_NACHODSKO-R5_snap.fits;36.7723;26510.7;33.4397;0
20200712145946094_NACHODSKO-R5_snap.fits;35.8204;26471.2;39.7943;0
