# file name; noise; peak f.; mag.; duration
20200712190004014_NACHODSKO-R5_snap.fits;29.1222;26544.4;17.8787;0
20200712190104089_NACHODSKO-R5_snap.fits;31.0138;26519.5;36.5682;0
20200712190204164_NACHODSKO-R5_snap.fits;29.0913;26469.7;17.3783;0
20200712190304238_NACHODSKO-R5_snap.fits;24.9919;26478.5;27.5288;0
20200712190404313_NACHODSKO-R5_snap.fits;27.7288;26509.3;29.0527;0
20200712190504388_NACHODSKO-R5_snap.fits;25.1345;26491.7;25.3162;0
20200712190604462_NACHODSKO-R5_snap.fits;26.7838;26482.9;25.8721;0
20200712190704537_NACHODSKO-R5_snap.fits;25.0087;26477.1;29.6149;0
20200712190804612_NACHODSKO-R5_snap.fits;28.8259;26453.6;22.715;0
20200712190904686_NACHODSKO-R5_snap.fits;25.4974;26452.1;27.5589;0
20200712191004761_NACHODSKO-R5_snap.fits;29.5281;26512.2;22.0499;0
20200712191104836_NACHODSKO-R5_snap.fits;27.6712;26482.9;22.3064;0
20200712191204910_NACHODSKO-R5_snap.fits;27.1515;26528.3;22.2586;0
20200712191304985_NACHODSKO-R5_snap.fits;26.0266;26494.6;25.8127;0
20200712191405060_NACHODSKO-R5_snap.fits;27.0846;26490.2;25.851;0
20200712191505134_NACHODSKO-R5_snap.fits;27.1755;26460.9;29.9096;0
20200712191653849_NACHODSKO-R5_met.fits;26.7883;26494.6;62.9054;0.170667
20200712191605209_NACHODSKO-R5_snap.fits;25.7543;26482.9;27.8512;0
20200712191705284_NACHODSKO-R5_snap.fits;22.4365;26506.3;23.6152;0
20200712191805358_NACHODSKO-R5_snap.fits;26.3905;26471.2;28.4218;0
20200712191905433_NACHODSKO-R5_snap.fits;28.4119;26547.4;25.4847;0
20200712192005508_NACHODSKO-R5_snap.fits;24.3496;26521;18.2952;0
20200712192105582_NACHODSKO-R5_snap.fits;28.1441;26458;20.0112;0
20200712192205657_NACHODSKO-R5_snap.fits;29.9087;26494.6;23.4428;0
20200712192305732_NACHODSKO-R5_snap.fits;28.0924;26453.6;29.1064;0
20200712192405806_NACHODSKO-R5_snap.fits;24.8351;26518.1;20.5816;0
20200712192505881_NACHODSKO-R5_snap.fits;26.8121;26463.9;20.3533;0
20200712192605956_NACHODSKO-R5_snap.fits;25.6567;26491.7;30.6569;0
20200712192706030_NACHODSKO-R5_snap.fits;24.2504;26519.5;26.6286;0
20200712192806105_NACHODSKO-R5_snap.fits;30.4306;26515.1;24.7864;0
20200712192906180_NACHODSKO-R5_snap.fits;23.3015;26491.7;23.2377;0
20200712193006254_NACHODSKO-R5_snap.fits;24.9975;26537.1;19.1632;0
20200712193106329_NACHODSKO-R5_snap.fits;28.4348;26488.8;26.3178;0
20200712193220228_NACHODSKO-R5_met.fits;25.2703;26449.2;95.9369;0.341333
20200712193206404_NACHODSKO-R5_snap.fits;27.1741;26507.8;25.0801;0
20200712193306478_NACHODSKO-R5_snap.fits;29.0808;26471.2;28.153;0
20200712193416281_NACHODSKO-R5_met.fits;27.2587;26497.6;180.13;0.341333
20200712193406553_NACHODSKO-R5_snap.fits;29.6279;26480;23.1924;0
20200712193506628_NACHODSKO-R5_snap.fits;26.1898;26472.7;19.6296;0
20200712193606702_NACHODSKO-R5_snap.fits;26.9114;26456.5;23.303;0
20200712193800708_NACHODSKO-R5_met.fits;29.5656;26478.5;89.5865;1.19467
20200712193706777_NACHODSKO-R5_snap.fits;28.8112;26472.7;26.1136;0
20200712193806852_NACHODSKO-R5_snap.fits;27.3389;26460.9;29.3718;0
20200712193906926_NACHODSKO-R5_snap.fits;25.8934;26471.2;27.9787;0
20200712194007001_NACHODSKO-R5_snap.fits;28.4512;26545.9;25.1876;0
20200712194107076_NACHODSKO-R5_snap.fits;33.2405;26458;28.8731;0
20200712194207150_NACHODSKO-R5_snap.fits;29.4657;26538.6;26.1622;0
20200712194307225_NACHODSKO-R5_snap.fits;26.7503;26469.7;23.8671;0
20200712194407300_NACHODSKO-R5_snap.fits;25.4514;26515.1;22.03;0
20200712194507374_NACHODSKO-R5_snap.fits;27.2848;26529.8;25.7277;0
20200712194607449_NACHODSKO-R5_snap.fits;26.3892;26538.6;22.2158;0
20200712194707524_NACHODSKO-R5_snap.fits;26.684;26496.1;23.3875;0
20200712194807598_NACHODSKO-R5_snap.fits;28.92;26468.3;24.4286;0
20200712194907673_NACHODSKO-R5_snap.fits;28.0108;26535.6;28.2888;0
20200712195007748_NACHODSKO-R5_snap.fits;21.9403;26456.5;26.5153;0
20200712195139054_NACHODSKO-R5_met.fits;33.1486;26488.8;80.9484;0.170667
20200712195107822_NACHODSKO-R5_snap.fits;26.6544;26509.3;30.019;0
20200712195207897_NACHODSKO-R5_snap.fits;23.2966;26522.5;21.9352;0
20200712195307972_NACHODSKO-R5_snap.fits;24.1089;26503.4;23.1756;0
20200712195408046_NACHODSKO-R5_snap.fits;28.7633;26453.6;21.6578;0
20200712195508121_NACHODSKO-R5_snap.fits;24.0354;26472.7;20.2439;0
20200712195657860_NACHODSKO-R5_met.fits;22.8698;26509.3;57.5314;0.170667
20200712195608196_NACHODSKO-R5_snap.fits;26.4013;26491.7;26.2113;0
20200712195708270_NACHODSKO-R5_snap.fits;25.0233;26491.7;25.6075;0
20200712195808345_NACHODSKO-R5_snap.fits;29.1738;26525.4;24.5362;0
20200712195908420_NACHODSKO-R5_snap.fits;27.2079;26525.4;23.2161;0
