# file name; noise; peak f.; mag.; duration
20200712020139204_NACHODSKO-R5_met.fits;28.2948;26507.8;66.1331;0.341333
20200712020048004_NACHODSKO-R5_snap.fits;28.1638;26497.6;28.9681;0
20200712020238254_NACHODSKO-R5_met.fits;29.5917;26487.3;64.2815;0.170667
20200712020148078_NACHODSKO-R5_snap.fits;34.2244;26475.6;27.7255;0
20200712020248153_NACHODSKO-R5_snap.fits;34.3817;26519.5;30.3342;0
20200712020351129_NACHODSKO-R5_met.fits;35.855;26499;93.4353;0.170667
20200712020348228_NACHODSKO-R5_snap.fits;36.4985;26456.5;23.6918;0
20200712020448302_NACHODSKO-R5_snap.fits;33.7916;26515.1;29.1246;0
20200712020548377_NACHODSKO-R5_snap.fits;30.7296;26506.3;29.9298;0
20200712020648452_NACHODSKO-R5_snap.fits;33.6317;26497.6;26.3526;0
20200712020748526_NACHODSKO-R5_snap.fits;32.9466;26480;25.8211;0
20200712020848601_NACHODSKO-R5_snap.fits;31.7769;26521;21.4977;0
20200712020948676_NACHODSKO-R5_snap.fits;27.4911;26452.1;26.1845;0
20200712021048750_NACHODSKO-R5_snap.fits;29.1661;26480;25.0983;0
20200712021148825_NACHODSKO-R5_snap.fits;35.0293;26477.1;23.5403;0
20200712021248900_NACHODSKO-R5_snap.fits;33.4404;26516.6;23.1838;0
20200712021348974_NACHODSKO-R5_snap.fits;29.5769;26532.7;29.1424;0
20200712021449049_NACHODSKO-R5_snap.fits;29.4389;26462.4;28.2957;0
20200712021549124_NACHODSKO-R5_snap.fits;28.7688;26507.8;19.0732;0
20200712021649198_NACHODSKO-R5_snap.fits;29.2333;26503.4;28.5743;0
20200712021808900_NACHODSKO-R5_met.fits;25.4283;26509.3;85.198;0.170667
20200712021749273_NACHODSKO-R5_snap.fits;28.1787;26496.1;29.0485;0
20200712021849348_NACHODSKO-R5_snap.fits;37.7292;26543;29.198;0
20200712021949422_NACHODSKO-R5_snap.fits;28.1972;26466.8;25.4995;0
20200712022139673_NACHODSKO-R5_met.fits;31.8164;26477.1;155.609;0.170667
20200712022049497_NACHODSKO-R5_snap.fits;31.7981;26544.4;30.7837;0
20200712022149572_NACHODSKO-R5_snap.fits;27.2462;26496.1;28.7229;0
20200712022249646_NACHODSKO-R5_snap.fits;28.1828;26531.2;25.3116;0
20200712022349721_NACHODSKO-R5_snap.fits;28.3745;26471.2;23.0634;0
20200712022449796_NACHODSKO-R5_snap.fits;33.0674;26534.2;26.53;0
20200712022549870_NACHODSKO-R5_snap.fits;30.9111;26480;30.2305;0
20200712022702062_NACHODSKO-R5_met.fits;27.4611;26509.3;80.4188;0.512
20200712022705305_NACHODSKO-R5_met.fits;30.2172;26485.8;65.089;0.170667
20200712022649945_NACHODSKO-R5_snap.fits;27.3192;26545.9;25.4602;0
20200712022750020_NACHODSKO-R5_snap.fits;32.1649;26522.5;24.2636;0
20200712022850094_NACHODSKO-R5_snap.fits;29.4875;26537.1;27.7337;0
20200712022950169_NACHODSKO-R5_snap.fits;33.5431;26525.4;55.9185;0
20200712023050244_NACHODSKO-R5_snap.fits;34.1674;26452.1;34.1182;0
20200712023150318_NACHODSKO-R5_snap.fits;29.7747;26521;28.4714;0
20200712023306094_NACHODSKO-R5_met.fits;29.3414;26502;90.8044;0.170667
20200712023250393_NACHODSKO-R5_snap.fits;28.8266;26503.4;32.4422;0
20200712023350468_NACHODSKO-R5_snap.fits;34.1935;26477.1;31.1318;0
20200712023450542_NACHODSKO-R5_snap.fits;34.0741;26490.2;27.0319;0
20200712023550617_NACHODSKO-R5_snap.fits;33.5475;26540;32.4623;0
20200712023650692_NACHODSKO-R5_snap.fits;38.5301;26518.1;27.6825;0
20200712023832238_NACHODSKO-R5_met.fits;30.9093;26490.2;62.0627;6.82667
20200712023750766_NACHODSKO-R5_snap.fits;33.0725;26496.1;41.171;0
20200712023841284_NACHODSKO-R5_met.fits;27.9929;26493.2;57.0643;7.68
20200712023851012_NACHODSKO-R5_met.fits;24.7142;26490.2;65.1844;2.56
20200712023856473_NACHODSKO-R5_met.fits;35.0734;26500.5;88.5728;1.87733
20200712023850841_NACHODSKO-R5_snap.fits;31.3542;26453.6;27.3129;0
20200712023950916_NACHODSKO-R5_snap.fits;34.6861;26540;34.2898;0
20200712024103961_NACHODSKO-R5_met.fits;35.6886;26504.9;237.515;0.341333
20200712024050990_NACHODSKO-R5_snap.fits;30.1543;26493.2;23.7831;0
20200712024151065_NACHODSKO-R5_snap.fits;28.0716;26466.8;22.4019;0
20200712024251140_NACHODSKO-R5_snap.fits;25.4985;26506.3;24.0373;0
20200712024351214_NACHODSKO-R5_snap.fits;33.9865;26544.4;29.5969;0
20200712024451289_NACHODSKO-R5_snap.fits;32.1253;26478.5;20.3109;0
20200712024551364_NACHODSKO-R5_snap.fits;30.7191;26526.9;23.2174;0
20200712024651438_NACHODSKO-R5_snap.fits;28.485;26491.7;27.21
