# file name; noise; peak f.; mag.; duration
20200712220017454_NACHODSKO-R5_snap.fits;25.9959;26481.4;17.6691;0
20200712220117529_NACHODSKO-R5_snap.fits;21.1187;26541.5;21.1956;0
20200712220217604_NACHODSKO-R5_snap.fits;22.7538;26534.2;27.6098;0
20200712220317678_NACHODSKO-R5_snap.fits;25.9835;26515.1;15.3945;0
20200712220417753_NACHODSKO-R5_snap.fits;28.5586;26538.6;27.8883;0
20200712220525849_NACHODSKO-R5_met.fits;29.7953;26500.5;70.5445;0.170667
20200712220517828_NACHODSKO-R5_snap.fits;26.7893;26518.1;21.5579;0
20200712220617902_NACHODSKO-R5_snap.fits;32.6575;26480;24.4919;0
20200712220717977_NACHODSKO-R5_snap.fits;26.013;26493.2;18.3869;0
20200712220818052_NACHODSKO-R5_snap.fits;25.5091;26532.7;20.1107;0
20200712220918126_NACHODSKO-R5_snap.fits;24.4978;26531.2;22.7018;0
20200712221018201_NACHODSKO-R5_snap.fits;22.8665;26481.4;21.8219;0
20200712221118276_NACHODSKO-R5_snap.fits;29.6785;26502;24.5249;0
20200712221227908_NACHODSKO-R5_met.fits;26.1842;26491.7;58.6074;0.170667
20200712221218350_NACHODSKO-R5_snap.fits;31.1965;26534.2;23.1188;0
20200712221318425_NACHODSKO-R5_snap.fits;27.6338;26471.2;27.8863;0
20200712221418500_NACHODSKO-R5_snap.fits;29.2225;26469.7;23.5741;0
20200712221518574_NACHODSKO-R5_snap.fits;20.0946;26466.8;30.2112;0
20200712221618649_NACHODSKO-R5_snap.fits;29.4424;26456.5;23.1718;0
20200712221718724_NACHODSKO-R5_snap.fits;27.6472;26538.6;24.5074;0
20200712221908292_NACHODSKO-R5_met.fits;28.2609;26471.2;58.1511;0.170667
20200712221818798_NACHODSKO-R5_snap.fits;30.2441;26537.1;19.8997;0
20200712221918873_NACHODSKO-R5_snap.fits;27.413;26490.2;25.3313;0
20200712222018948_NACHODSKO-R5_snap.fits;24.9625;26460.9;21.2016;0
20200712222158788_NACHODSKO-R5_met.fits;36.1557;26449.2;116.157;0.170667
20200712222119022_NACHODSKO-R5_snap.fits;27.6783;26475.6;18.942;0
20200712222219097_NACHODSKO-R5_snap.fits;27.592;26540;28.2626;0
20200712222319172_NACHODSKO-R5_snap.fits;28.904;26506.3;25.6131;0
20200712222419246_NACHODSKO-R5_snap.fits;27.9712;26488.8;22.3752;0
20200712222519321_NACHODSKO-R5_snap.fits;30.4054;26494.6;22.4257;0
20200712222619396_NACHODSKO-R5_snap.fits;28.1786;26504.9;21.8956;0
20200712222719470_NACHODSKO-R5_snap.fits;30.3906;26540;26.0842;0
20200712222858457_NACHODSKO-R5_met.fits;26.5342;26493.2;246.927;0.341333
20200712222819545_NACHODSKO-R5_snap.fits;28.8128;26525.4;22.2864;0
20200712222919620_NACHODSKO-R5_snap.fits;27.7213;26491.7;20.9606;0
20200712223033348_NACHODSKO-R5_met.fits;25.4666;26526.9;71.1319;0.170667
20200712223019694_NACHODSKO-R5_snap.fits;27.9477;26545.9;22.8357;0
20200712223119769_NACHODSKO-R5_snap.fits;31.337;26510.7;23.5502;0
20200712223219844_NACHODSKO-R5_snap.fits;28.56;26449.2;29.293;0
20200712223319918_NACHODSKO-R5_snap.fits;32.8799;26452.1;28.0716;0
20200712223419993_NACHODSKO-R5_snap.fits;30.1048;26477.1;28.2464;0
20200712223520068_NACHODSKO-R5_snap.fits;29.6349;26475.6;28.104;0
20200712223620142_NACHODSKO-R5_snap.fits;37.0279;26491.7;27.0195;0
20200712223720217_NACHODSKO-R5_snap.fits;28.0554;26460.9;26.9712;0
20200712223820292_NACHODSKO-R5_snap.fits;29.786;26494.6;21.7512;0
20200712223920366_NACHODSKO-R5_snap.fits;25.0769;26512.2;32.0465;0
20200712224020441_NACHODSKO-R5_snap.fits;25.3286;26537.1;22.2362;0
20200712224120516_NACHODSKO-R5_snap.fits;26.5057;26496.1;20.9827;0
20200712224236633_NACHODSKO-R5_met.fits;26.856;26494.6;99.853;0.170667
20200712224220590_NACHODSKO-R5_snap.fits;31.8272;26455.1;22.8932;0
20200712224344558_NACHODSKO-R5_met.fits;34.1148;26458;77.1374;0.170667
20200712224320665_NACHODSKO-R5_snap.fits;27.1919;26534.2;24.1799;0
20200712224420740_NACHODSKO-R5_snap.fits;23.8034;26465.3;29.8726;0
20200712224520814_NACHODSKO-R5_snap.fits;27.1613;26521;23.0276;0
20200712224620889_NACHODSKO-R5_snap.fits;29.6813;26541.5;28.2197;0
20200712224720964_NACHODSKO-R5_snap.fits;19.4129;26510.7;25.167;0
20200712224821038_NACHODSKO-R5_snap.fits;30.6771;26468.3;19.4073;0
20200712224921113_NACHODSKO-R5_snap.fits;23.3528;26544.4;25.935;0
20200712225021188_NACHODSKO-R5_snap.fits;23.9668;26503.4;15.9567;0
20200712225141572_NACHODSKO-R5_met.fits;30.3155;26458;224.006;0.341333
20200712225121262_NACHODSKO-R5_snap.fits;33.7383;26541.5;24.6068;0
20200712225221337_NACHODSKO-R5_snap.fits;27.3128;26523.9;20.8123;0
20200712225404590_NACHODSKO-R5_met.fits;31.4225;26482.9;124.364;0.341333
20200712225321412_NACHODSKO-R5_snap.fits;30.7584;26449.2;24.766;0
20200712225455620_NACHODSKO-R5_met.fits;28.2305;26503.4;75.7449;0.341333
20200712225421486_NACHODSKO-R5_snap.fits;27.1516;26468.3;21.7971;0
20200712225521561_NACHODSKO-R5_snap.fits;28.9051;26496.1;31.6494;0
20200712225621636_NACHODSKO-R5_snap.fits;32.6995;26468.3;25.2055;0
20200712225721710_NACHODSKO-R5_snap.fits;31.121;26516.6;29.9211;0
20200712225821785_NACHODSKO-R5_snap.fits;28.0386;26512.2;23.5116;0
20200712225921860_NACHODSKO-R5_snap.fits;29.7426;26515.1;30.2778;0
