# file name; noise; peak f.; mag.; duration
20200712200008494_NACHODSKO-R5_snap.fits;27.262;26540;28.1931;0
20200712200108569_NACHODSKO-R5_snap.fits;27.9337;26497.6;27.8132;0
20200712200208644_NACHODSKO-R5_snap.fits;30.1791;26485.8;21.9028;0
20200712200323225_NACHODSKO-R5_met.fits;32.4174;26491.7;121.947;0.170667
20200712200308718_NACHODSKO-R5_snap.fits;30.0325;26537.1;27.9665;0
20200712200408793_NACHODSKO-R5_snap.fits;28.7734;26458;27.4116;0
20200712200508868_NACHODSKO-R5_snap.fits;32.9966;26507.8;21.004;0
20200712200618158_NACHODSKO-R5_met.fits;25.305;26480;149.659;0.512
20200712200608942_NACHODSKO-R5_snap.fits;27.3901;26455.1;26.9263;0
20200712200709017_NACHODSKO-R5_snap.fits;29.4757;26525.4;24.4662;0
20200712200809092_NACHODSKO-R5_snap.fits;29.1454;26487.3;19.1635;0
20200712200909166_NACHODSKO-R5_snap.fits;35.9942;26532.7;26.5996;0
20200712201009241_NACHODSKO-R5_snap.fits;28.8134;26455.1;28.4278;0
20200712201123310_NACHODSKO-R5_met.fits;30.5164;26494.6;92.0174;0.341333
20200712201109316_NACHODSKO-R5_snap.fits;29.6496;26515.1;34.9926;0
20200712201209390_NACHODSKO-R5_snap.fits;29.8984;26493.2;22.2078;0
20200712201309465_NACHODSKO-R5_snap.fits;28.3653;26528.3;25.843;0
20200712201409540_NACHODSKO-R5_snap.fits;28.5489;26521;24.3553;0
20200712201605081_NACHODSKO-R5_met.fits;23.0217;26496.1;77.0462;0.170667
20200712201509614_NACHODSKO-R5_snap.fits;33.9904;26481.4;25.7674;0
20200712201609689_NACHODSKO-R5_snap.fits;27.7812;26494.6;29.1511;0
20200712201734852_NACHODSKO-R5_met.fits;28.5111;26488.8;65.1311;0.170667
20200712201709764_NACHODSKO-R5_snap.fits;30.5188;26469.7;26.8204;0
20200712201809838_NACHODSKO-R5_snap.fits;25.8095;26500.5;26.1414;0
20200712201909913_NACHODSKO-R5_snap.fits;26.8974;26487.3;25.8611;0
20200712202009988_NACHODSKO-R5_snap.fits;32.0017;26534.2;21.9212;0
20200712202110062_NACHODSKO-R5_snap.fits;32.692;26493.2;25.4173;0
20200712202210137_NACHODSKO-R5_snap.fits;28.4423;26466.8;20.5882;0
20200712202310212_NACHODSKO-R5_snap.fits;29.2082;26474.1;28.5417;0
20200712202410286_NACHODSKO-R5_snap.fits;24.0544;26507.8;22.9193;0
20200712202510361_NACHODSKO-R5_snap.fits;31.1755;26477.1;22.1711;0
20200712202610436_NACHODSKO-R5_snap.fits;34.0254;26516.6;28.1565;0
20200712202710510_NACHODSKO-R5_snap.fits;31.1266;26472.7;32.2886;0
20200712202810585_NACHODSKO-R5_snap.fits;24.2605;26526.9;25.172;0
20200712202910660_NACHODSKO-R5_snap.fits;36.4821;26519.5;33.7983;0
20200712203010734_NACHODSKO-R5_snap.fits;30.0957;26503.4;20.2718;0
20200712203110809_NACHODSKO-R5_snap.fits;27.9213;26480;25.4805;0
20200712203210884_NACHODSKO-R5_snap.fits;32.8953;26482.9;29.2193;0
20200712203310958_NACHODSKO-R5_snap.fits;34.7871;26475.6;22.318;0
20200712203411033_NACHODSKO-R5_snap.fits;25.5312;26458;26.9145;0
20200712203511108_NACHODSKO-R5_snap.fits;31.5042;26478.5;24.9987;0
20200712203611182_NACHODSKO-R5_snap.fits;28.314;26537.1;26.7451;0
20200712203711257_NACHODSKO-R5_snap.fits;33.0548;26538.6;22.5675;0
20200712203811332_NACHODSKO-R5_snap.fits;25.5613;26506.3;25.0315;0
20200712203946905_NACHODSKO-R5_met.fits;28.6906;26531.2;67.1835;0.170667
20200712203911406_NACHODSKO-R5_snap.fits;35.8546;26537.1;27.5205;0
20200712204011481_NACHODSKO-R5_snap.fits;31.4752;26496.1;25.3472;0
20200712204111556_NACHODSKO-R5_snap.fits;26.9333;26534.2;24.9386;0
20200712204211630_NACHODSKO-R5_snap.fits;27.4282;26491.7;27.6132;0
20200712204311705_NACHODSKO-R5_snap.fits;28.465;26480;24.8604;0
20200712204454617_NACHODSKO-R5_met.fits;25.1398;26484.4;61.4537;0.170667
20200712204411780_NACHODSKO-R5_snap.fits;25.1195;26452.1;22.7084;0
20200712204511854_NACHODSKO-R5_snap.fits;29.6419;26497.6;24.6584;0
20200712204611929_NACHODSKO-R5_snap.fits;26.4514;26507.8;26.8125;0
20200712204712004_NACHODSKO-R5_snap.fits;23.8926;26485.8;21.1379;0
20200712204812078_NACHODSKO-R5_snap.fits;34.6687;26535.6;26.7525;0
20200712204912153_NACHODSKO-R5_snap.fits;24.6756;26487.3;19.187;0
20200712205012228_NACHODSKO-R5_snap.fits;25.9715;26526.9;22.1797;0
20200712205112302_NACHODSKO-R5_snap.fits;28.2443;26502;26.8101;0
20200712205212377_NACHODSKO-R5_snap.fits;30.4759;26515.1;18.8154;0
20200712205312281_NACHODSKO-R5_met.fits;23.7695;26475.6;48.5099;0.170667
20200712205312452_NACHODSKO-R5_snap.fits;29.3713;26534.2;24.9252;0
20200712205412526_NACHODSKO-R5_snap.fits;32.5071;26484.4;28.9062;0
20200712205512601_NACHODSKO-R5_snap.fits;29.6776;26490.2;21.5876;0
20200712205612676_NACHODSKO-R5_snap.fits;25.0692;26544.4;26.6276;0
20200712205712750_NACHODSKO-R5_snap.fits;25.3237;26547.4;22.7907;0
20200712205812825_NACHODSKO-R5_snap.fits;27.7695;26456.5;24.9174;0
20200712205912900_NACHODSKO-R5_snap.fits;28.5223;26469.7;20.1713;0
