# file name; noise; peak f.; mag.; duration
20200712120032729_NACHODSKO-R5_snap.fits;72.1676;26503.4;81.0188;0
20200712120132804_NACHODSKO-R5_snap.fits;42.5335;26528.3;36.6486;0
20200712120232878_NACHODSKO-R5_snap.fits;48.0626;26545.9;40.2198;0
20200712120332953_NACHODSKO-R5_snap.fits;38.3137;26466.8;32.0296;0
20200712120433028_NACHODSKO-R5_snap.fits;43.6324;26460.9;33.6426;0
20200712120533102_NACHODSKO-R5_snap.fits;41.3233;26477.1;44.7931;0
20200712120633177_NACHODSKO-R5_snap.fits;63.3238;26475.6;45.2336;0
20200712120733252_NACHODSKO-R5_snap.fits;62.3935;26490.2;58.6034;0
20200712120833326_NACHODSKO-R5_snap.fits;53.7473;26456.5;55.3064;0
20200712120933401_NACHODSKO-R5_snap.fits;71.5317;26465.3;50.6095;0
20200712121033476_NACHODSKO-R5_snap.fits;41.9411;26459.5;26.8538;0
20200712121133550_NACHODSKO-R5_snap.fits;72.8272;26513.7;50.7496;0
20200712121233625_NACHODSKO-R5_snap.fits;65.7528;26516.6;48.2373;0
20200712121333700_NACHODSKO-R5_snap.fits;45.8224;26477.1;29.7304;0
20200712121433774_NACHODSKO-R5_snap.fits;32.9889;26529.8;32.0082;0
20200712121533849_NACHODSKO-R5_snap.fits;45.8517;26466.8;37.8778;0
20200712121633924_NACHODSKO-R5_snap.fits;47.2828;26491.7;48.9776;0
20200712121733998_NACHODSKO-R5_snap.fits;57.9588;26459.5;42.9738;0
20200712121834073_NACHODSKO-R5_snap.fits;64.0058;26528.3;52.4632;0
20200712121934148_NACHODSKO-R5_snap.fits;49.3737;26475.6;45.4281;0
20200712122034222_NACHODSKO-R5_snap.fits;60.6965;26544.4;41.0845;0
20200712122134297_NACHODSKO-R5_snap.fits;58.1845;26455.1;53.6595;0
20200712122234372_NACHODSKO-R5_snap.fits;53.569;26531.2;46.6152;0
20200712122334446_NACHODSKO-R5_snap.fits;54.1192;26531.2;46.3806;0
20200712122434521_NACHODSKO-R5_snap.fits;50.796;26471.2;40.1531;0
20200712122534596_NACHODSKO-R5_snap.fits;35.759;26482.9;33.0768;0
20200712122634670_NACHODSKO-R5_snap.fits;30.4137;26449.2;27.381;0
20200712122759150_NACHODSKO-R5_met.fits;32.7343;26503.4;100.239;0.512
20200712122734745_NACHODSKO-R5_snap.fits;36.0578;26462.4;36.1954;0
20200712122834820_NACHODSKO-R5_snap.fits;34.1481;26521;41.7142;0
20200712122934894_NACHODSKO-R5_snap.fits;47.6962;26482.9;51.1014;0
20200712123034969_NACHODSKO-R5_snap.fits;33.8576;26463.9;31.3456;0
20200712123135044_NACHODSKO-R5_snap.fits;37.7932;26518.1;25.0592;0
20200712123235118_NACHODSKO-R5_snap.fits;43.1683;26474.1;46.6581;0
20200712123335193_NACHODSKO-R5_snap.fits;36.783;26468.3;39.4568;0
20200712123435268_NACHODSKO-R5_snap.fits;45.4731;26449.2;43.5001;0
20200712123535342_NACHODSKO-R5_snap.fits;89.5279;26534.2;75.0396;0
20200712123635417_NACHODSKO-R5_snap.fits;45.2198;26529.8;35.191;0
20200712123735492_NACHODSKO-R5_snap.fits;38.0748;26475.6;29.6637;0
20200712123835566_NACHODSKO-R5_snap.fits;54.641;26545.9;46.4644;0
20200712123935641_NACHODSKO-R5_snap.fits;46.5941;26512.2;46.3835;0
20200712124035716_NACHODSKO-R5_snap.fits;42.6828;26531.2;40.3881;0
20200712124135790_NACHODSKO-R5_snap.fits;43.1101;26471.2;43.5898;0
20200712124235865_NACHODSKO-R5_snap.fits;56.4048;26449.2;40.3815;0
20200712124335940_NACHODSKO-R5_snap.fits;57.9647;26480;51.7055;0
20200712124445913_NACHODSKO-R5_met.fits;42.3622;26547.4;123.446;0.170667
20200712124436014_NACHODSKO-R5_snap.fits;48.2471;26477.1;40.1864;0
20200712124536089_NACHODSKO-R5_snap.fits;51.4731;26541.5;47.992;0
20200712124719342_NACHODSKO-R5_met.fits;48.026;26496.1;215.786;0.170667
20200712124636164_NACHODSKO-R5_snap.fits;58.8303;26460.9;42.1864;0
20200712124736238_NACHODSKO-R5_snap.fits;34.5667;26472.7;46.8893;0
20200712124844164_NACHODSKO-R5_met.fits;42.6407;26507.8;91.954;0.170667
20200712124836313_NACHODSKO-R5_snap.fits;43.2478;26526.9;41.6221;0
20200712124936388_NACHODSKO-R5_snap.fits;65.9906;26532.7;45.1446;0
20200712125036462_NACHODSKO-R5_snap.fits;49.8595;26478.5;42.7443;0
20200712125136537_NACHODSKO-R5_snap.fits;48.6628;26496.1;40.0088;0
20200712125236612_NACHODSKO-R5_snap.fits;45.6851;26544.4;37.515;0
20200712125336686_NACHODSKO-R5_snap.fits;43.2982;26516.6;37.9004;0
20200712125436761_NACHODSKO-R5_snap.fits;54.6687;26523.9;46.2872;0
20200712125607385_NACHODSKO-R5_met.fits;49.4428;26506.3;155.998;0.341333
20200712125536836_NACHODSKO-R5_snap.fits;41.5046;26478.5;44.0984;0
20200712125636910_NACHODSKO-R5_snap.fits;52.2548;26526.9;45.4389;0
20200712125736985_NACHODSKO-R5_snap.fits;50.4004;26532.7;32.1927;0
20200712125837060_NACHODSKO-R5_snap.fits;56.6008;26469.7;35.8403;0
20200712125937134_NACHODSKO-R5_snap.fits;29.1556;26537.1;28.8133;0
