# file name; noise; peak f.; mag.; duration
20200712210012974_NACHODSKO-R5_snap.fits;25.2428;26468.3;27.3992;0
20200712210113049_NACHODSKO-R5_snap.fits;29.1784;26535.6;28.532;0
20200712210213124_NACHODSKO-R5_snap.fits;27.9781;26538.6;21.0364;0
20200712210313198_NACHODSKO-R5_snap.fits;28.5706;26485.8;27.5457;0
20200712210413273_NACHODSKO-R5_snap.fits;25.5561;26463.9;22.5475;0
20200712210513348_NACHODSKO-R5_snap.fits;28.0678;26506.3;26.8652;0
20200712210613422_NACHODSKO-R5_snap.fits;27.5775;26468.3;27.7115;0
20200712210713497_NACHODSKO-R5_snap.fits;28.475;26460.9;18.5186;0
20200712210826884_NACHODSKO-R5_met.fits;26.1403;26491.7;54.1363;0.512
20200712210813572_NACHODSKO-R5_snap.fits;26.0045;26466.8;25.7307;0
20200712210913646_NACHODSKO-R5_snap.fits;24.0205;26485.8;25.2049;0
20200712211013721_NACHODSKO-R5_snap.fits;26.3137;26456.5;16.9039;0
20200712211114820_NACHODSKO-R5_met.fits;26.3329;26477.1;63.4556;0.341333
20200712211113796_NACHODSKO-R5_snap.fits;29.7741;26478.5;23.7361;0
20200712211213870_NACHODSKO-R5_snap.fits;30.7116;26523.9;25.5847;0
20200712211313945_NACHODSKO-R5_snap.fits;22.0376;26471.2;21.1052;0
20200712211414020_NACHODSKO-R5_snap.fits;25.4518;26519.5;26.4145;0
20200712211514094_NACHODSKO-R5_snap.fits;26.5562;26535.6;21.455;0
20200712211614169_NACHODSKO-R5_snap.fits;26.881;26538.6;24.4677;0
20200712211713220_NACHODSKO-R5_met.fits;29.6336;26502;61.9136;0.341333
20200712211714244_NACHODSKO-R5_snap.fits;23.72;26468.3;23.6484;0
20200712211814318_NACHODSKO-R5_snap.fits;29.4516;26518.1;20.6811;0
20200712211914393_NACHODSKO-R5_snap.fits;25.4725;26543;23.2431;0
20200712212014468_NACHODSKO-R5_snap.fits;28.9242;26512.2;27.0556;0
20200712212114542_NACHODSKO-R5_snap.fits;23.0059;26521;23.6614;0
20200712212214617_NACHODSKO-R5_snap.fits;31.4132;26513.7;23.1334;0
20200712212314692_NACHODSKO-R5_snap.fits;28.9171;26450.7;20.6571;0
20200712212414766_NACHODSKO-R5_snap.fits;21.1683;26529.8;22.2294;0
20200712212514841_NACHODSKO-R5_snap.fits;26.3878;26474.1;23.2027;0
20200712212614916_NACHODSKO-R5_snap.fits;24.5698;26506.3;29.5665;0
20200712212714990_NACHODSKO-R5_snap.fits;30.024;26465.3;25.5813;0
20200712212815065_NACHODSKO-R5_snap.fits;23.7568;26466.8;22.8007;0
20200712212915140_NACHODSKO-R5_snap.fits;26.4725;26491.7;26.8753;0
20200712213015214_NACHODSKO-R5_snap.fits;26.2271;26526.9;26.8002;0
20200712213115289_NACHODSKO-R5_snap.fits;27.1571;26541.5;27.8704;0
20200712213215364_NACHODSKO-R5_snap.fits;33.1105;26534.2;26.1365;0
20200712213315438_NACHODSKO-R5_snap.fits;24.5785;26475.6;19.9439;0
20200712213425412_NACHODSKO-R5_met.fits;25.1827;26497.6;66.8644;0.341333
20200712213415513_NACHODSKO-R5_snap.fits;27.0245;26484.4;27.7682;0
20200712213515588_NACHODSKO-R5_snap.fits;28.5997;26535.6;23.1518;0
20200712213615662_NACHODSKO-R5_snap.fits;24.8306;26525.4;21.8952;0
20200712213751577_NACHODSKO-R5_met.fits;27.4059;26507.8;103.624;0.682667
20200712213715737_NACHODSKO-R5_snap.fits;27.5775;26499;21.7203;0
20200712213815812_NACHODSKO-R5_snap.fits;26.8971;26458;19.8417;0
20200712213915886_NACHODSKO-R5_snap.fits;23.218;26526.9;18.0374;0
20200712214020910_NACHODSKO-R5_met.fits;22.5286;26507.8;50.2352;0.170667
20200712214015961_NACHODSKO-R5_snap.fits;27.571;26465.3;21.2163;0
20200712214116036_NACHODSKO-R5_snap.fits;24.903;26472.7;27.1594;0
20200712214216110_NACHODSKO-R5_snap.fits;29.2133;26459.5;20.0338;0
20200712214316185_NACHODSKO-R5_snap.fits;24.3043;26475.6;23.3548;0
20200712214416260_NACHODSKO-R5_snap.fits;25.2472;26518.1;26.762;0
20200712214515822_NACHODSKO-R5_met.fits;25.9912;26471.2;106.382;0.341333
20200712214516334_NACHODSKO-R5_snap.fits;25.3997;26507.8;20.457;0
20200712214649860_NACHODSKO-R5_met.fits;25.8057;26493.2;61.4189;0.170667
20200712214616409_NACHODSKO-R5_snap.fits;30.6643;26452.1;22.413;0
20200712214716484_NACHODSKO-R5_snap.fits;22.9338;26488.8;22.3069;0
20200712214816558_NACHODSKO-R5_snap.fits;27.0673;26521;18.7504;0
20200712214916633_NACHODSKO-R5_snap.fits;21.268;26535.6;22.0948;0
20200712215016708_NACHODSKO-R5_snap.fits;26.7254;26496.1;24.3861;0
20200712215116782_NACHODSKO-R5_snap.fits;28.2957;26545.9;26.5823;0
20200712215216857_NACHODSKO-R5_snap.fits;29.2342;26466.8;30.6362;0
20200712215316932_NACHODSKO-R5_snap.fits;26.3709;26494.6;26.0936;0
20200712215417006_NACHODSKO-R5_snap.fits;23.8509;26466.8;24.3525;0
20200712215525273_NACHODSKO-R5_met.fits;28.3887;26459.5;178.846;0.341333
20200712215517081_NACHODSKO-R5_snap.fits;21.8226;26496.1;20.2779;0
20200712215617156_NACHODSKO-R5_snap.fits;27.4563;26503.4;21.6901;0
20200712215805358_NACHODSKO-R5_met.fits;25.6231;26478.5;131.78;0.341333
20200712215717230_NACHODSKO-R5_snap.fits;30.4148;26482.9;17.9472;0
20200712215817305_NACHODSKO-R5_snap.fits;24.7345;26478.5;24.6954;0
20200712215917380_NACHODSKO-R5_snap.fits;30.2219;26458;22.4248;0
