# file name; noise; peak f.; mag.; duration
20200712000117273_NACHODSKO-R5_met.fits;29.4789;26504.9;72.0028;0.170667
20200712000039044_NACHODSKO-R5_snap.fits;34.773;26499;33.8113;0
20200712000139118_NACHODSKO-R5_snap.fits;32.8599;26541.5;28.8608;0
20200712000239193_NACHODSKO-R5_snap.fits;33.1137;26496.1;26.7885;0
20200712000339268_NACHODSKO-R5_snap.fits;32.5869;26525.4;30.5204;0
20200712000439342_NACHODSKO-R5_snap.fits;31.4323;26455.1;25.4892;0
20200712000539417_NACHODSKO-R5_snap.fits;32.9648;26521;25.8997;0
20200712000639492_NACHODSKO-R5_snap.fits;29.4825;26507.8;24.5681;0
20200712000739566_NACHODSKO-R5_snap.fits;33.0116;26531.2;29.4173;0
20200712000839641_NACHODSKO-R5_snap.fits;33.7646;26521;29.6429;0
20200712000939716_NACHODSKO-R5_snap.fits;35.822;26544.4;24.1339;0
20200712001107780_NACHODSKO-R5_met.fits;37.703;26510.7;83.6184;0.512
20200712001039790_NACHODSKO-R5_snap.fits;42.1344;26504.9;34.0009;0
20200712001139865_NACHODSKO-R5_snap.fits;36.4439;26526.9;31.1429;0
20200712001239940_NACHODSKO-R5_snap.fits;36.7511;26490.2;33.4411;0
20200712001340014_NACHODSKO-R5_snap.fits;36.2785;26512.2;28.341;0
20200712001445721_NACHODSKO-R5_met.fits;28.1599;26491.7;84.5043;0.341333
20200712001520878_NACHODSKO-R5_met.fits;36.0366;26496.1;138.708;0.170667
20200712001440089_NACHODSKO-R5_snap.fits;31.0646;26540;27.54;0
20200712001540164_NACHODSKO-R5_snap.fits;32.5113;26547.4;34.9312;0
20200712001640238_NACHODSKO-R5_snap.fits;36.8885;26523.9;28.8493;0
20200712001743214_NACHODSKO-R5_met.fits;41.9967;26463.9;155.462;0.341333
20200712001740313_NACHODSKO-R5_snap.fits;38.7552;26487.3;32.6467;0
20200712001840388_NACHODSKO-R5_snap.fits;32.1968;26543;23.7039;0
20200712002023812_NACHODSKO-R5_met.fits;35.1134;26449.2;99.5075;0.341333
20200712001940462_NACHODSKO-R5_snap.fits;34.7102;26528.3;33.6404;0
20200712002040537_NACHODSKO-R5_snap.fits;46.0679;26463.9;34.0194;0
20200712002140612_NACHODSKO-R5_snap.fits;36.3657;26478.5;31.8798;0
20200712002240686_NACHODSKO-R5_snap.fits;31.7412;26529.8;29.3218;0
20200712002340761_NACHODSKO-R5_snap.fits;39.4696;26493.2;38.4513;0
20200712002440836_NACHODSKO-R5_snap.fits;32.4163;26504.9;32.8895;0
20200712002540910_NACHODSKO-R5_snap.fits;36.9688;26449.2;35.5625;0
20200712002646276_NACHODSKO-R5_met.fits;35.1788;26480;179.342;0.170667
20200712002640985_NACHODSKO-R5_snap.fits;35.8468;26478.5;32.1083;0
20200712002741060_NACHODSKO-R5_snap.fits;35.4346;26519.5;28.0564;0
20200712002841134_NACHODSKO-R5_snap.fits;33.744;26452.1;28.8201;0
20200712002941209_NACHODSKO-R5_snap.fits;31.4452;26512.2;27.7279;0
20200712003041284_NACHODSKO-R5_snap.fits;37.0266;26529.8;26.5481;0
20200712003141358_NACHODSKO-R5_snap.fits;34.9667;26497.6;37.0948;0
20200712003241433_NACHODSKO-R5_snap.fits;35.2032;26460.9;25.523;0
20200712003341508_NACHODSKO-R5_snap.fits;40.2066;26490.2;30.7371;0
20200712003441582_NACHODSKO-R5_snap.fits;35.8361;26450.7;31.9129;0
20200712003541657_NACHODSKO-R5_snap.fits;39.8029;26455.1;36.1751;0
20200712003703065_NACHODSKO-R5_met.fits;33.466;26510.7;71.0435;0.170667
20200712003641732_NACHODSKO-R5_snap.fits;36.8818;26450.7;31.1506;0
20200712003741806_NACHODSKO-R5_snap.fits;32.4318;26455.1;31.7336;0
20200712003841881_NACHODSKO-R5_snap.fits;41.732;26475.6;36.9075;0
20200712003941956_NACHODSKO-R5_snap.fits;40.2843;26503.4;36.321;0
20200712004042030_NACHODSKO-R5_snap.fits;35.0513;26482.9;30.0918;0
20200712004142105_NACHODSKO-R5_snap.fits;35.3496;26481.4;39.163;0
20200712004242180_NACHODSKO-R5_snap.fits;33.111;26465.3;39.9611;0
20200712004342254_NACHODSKO-R5_snap.fits;39.473;26532.7;31.7224;0
20200712004442329_NACHODSKO-R5_snap.fits;32.5519;26519.5;34.1431;0
20200712004542404_NACHODSKO-R5_snap.fits;40.7534;26490.2;29.9046;0
20200712004717806_NACHODSKO-R5_met.fits;38.7887;26494.6;96.3452;0.170667
20200712004642478_NACHODSKO-R5_snap.fits;40.8224;26545.9;34.4598;0
20200712004742553_NACHODSKO-R5_snap.fits;36.653;26480;33.519;0
20200712004842628_NACHODSKO-R5_snap.fits;32.6109;26510.7;29.7802;0
20200712004942702_NACHODSKO-R5_snap.fits;37.4731;26477.1;27.3015;0
20200712005042777_NACHODSKO-R5_snap.fits;43.7526;26488.8;33.7818;0
20200712005142852_NACHODSKO-R5_snap.fits;36.9588;26507.8;28.5473;0
20200712005242926_NACHODSKO-R5_snap.fits;29.1888;26521;32.0072;0
20200712005343001_NACHODSKO-R5_snap.fits;32.3751;26453.6;29.8135;0
20200712005443076_NACHODSKO-R5_snap.fits;35.8587;26449.2;31.2299;0
20200712005543150_NACHODSKO-R5_snap.fits;37.7808;26507.8;36.4929;0
20200712005643225_NACHODSKO-R5_snap.fits;33.5391;26510.7;34.6453;0
20200712005743300_NACHODSKO-R5_snap.fits;37.2962;26537.1;28.3633;0
20200712005843374_NACHODSKO-R5_snap.fits;33.3634;26458;34.184;0
20200712005943449_NACHODSKO-R5_snap.fits;42.6896;26531.2;29.0713;0
