# file name; noise; peak f.; mag.; duration
20200712070010329_NACHODSKO-R5_snap.fits;76.698;26450.7;69.9329;0
20200712070110404_NACHODSKO-R5_snap.fits;103.003;26488.8;87.2286;0
20200712070210478_NACHODSKO-R5_snap.fits;85.3801;26497.6;68.8937;0
20200712070310553_NACHODSKO-R5_snap.fits;83.4714;26474.1;65.1527;0
20200712070410628_NACHODSKO-R5_snap.fits;88.5862;26458;71.1005;0
20200712070510702_NACHODSKO-R5_snap.fits;84.5338;26475.6;82.0725;0
20200712070610777_NACHODSKO-R5_snap.fits;76.4653;26525.4;92.5097;0
20200712070710852_NACHODSKO-R5_snap.fits;83.8585;26537.1;72.859;0
20200712070810926_NACHODSKO-R5_snap.fits;89.0671;26480;60.7372;0
20200712070911001_NACHODSKO-R5_snap.fits;81.3976;26477.1;71.9356;0
20200712071011076_NACHODSKO-R5_snap.fits;91.7531;26459.5;74.8236;0
20200712071111150_NACHODSKO-R5_snap.fits;87.0558;26475.6;67.1724;0
20200712071211225_NACHODSKO-R5_snap.fits;95.5206;26471.2;69.7412;0
20200712071311300_NACHODSKO-R5_snap.fits;83.7929;26466.8;61.4026;0
20200712071411374_NACHODSKO-R5_snap.fits;86.8965;26499;65.5379;0
20200712071511449_NACHODSKO-R5_snap.fits;80.4472;26478.5;69.4349;0
20200712071611524_NACHODSKO-R5_snap.fits;95.5072;26481.4;76.5667;0
20200712071711598_NACHODSKO-R5_snap.fits;83.4105;26460.9;60.7176;0
20200712071811673_NACHODSKO-R5_snap.fits;90.5667;26516.6;107.085;0
20200712071911748_NACHODSKO-R5_snap.fits;79.7232;26477.1;70.4352;0
20200712072011822_NACHODSKO-R5_snap.fits;100.198;26485.8;102.852;0
20200712072111897_NACHODSKO-R5_snap.fits;80.6274;26491.7;71.8192;0
20200712072211972_NACHODSKO-R5_snap.fits;90.9373;26494.6;84.5655;0
20200712072312046_NACHODSKO-R5_snap.fits;76.0594;26460.9;64.5806;0
20200712072412121_NACHODSKO-R5_snap.fits;81.214;26545.9;57.2662;0
20200712072530798_NACHODSKO-R5_met.fits;68.9888;26474.1;369.133;0.512
20200712072512196_NACHODSKO-R5_snap.fits;78.3822;26478.5;68.5966;0
20200712072612270_NACHODSKO-R5_snap.fits;83.5309;26484.4;58.2971;0
20200712072712345_NACHODSKO-R5_snap.fits;75.5651;26471.2;79.2052;0
20200712072812420_NACHODSKO-R5_snap.fits;77.6075;26450.7;79.691;0
20200712072912494_NACHODSKO-R5_snap.fits;55.8852;26487.3;35.9969;0
20200712073012569_NACHODSKO-R5_snap.fits;53.2607;26531.2;42.0373;0
20200712073112644_NACHODSKO-R5_snap.fits;42.8393;26512.2;43.2973;0
20200712073212718_NACHODSKO-R5_snap.fits;80.7009;26513.7;100.553;0
20200712073312793_NACHODSKO-R5_snap.fits;74.4669;26510.7;71.7564;0
20200712073412868_NACHODSKO-R5_snap.fits;87.4382;26493.2;81.928;0
20200712073512942_NACHODSKO-R5_snap.fits;75.777;26522.5;52.6085;0
20200712073613017_NACHODSKO-R5_snap.fits;78.1532;26543;61.0354;0
20200712073713092_NACHODSKO-R5_snap.fits;82.6316;26450.7;72.5466;0
20200712073813166_NACHODSKO-R5_snap.fits;79.1352;26526.9;70.4246;0
20200712073913241_NACHODSKO-R5_snap.fits;87.7273;26521;77.017;0
20200712074013316_NACHODSKO-R5_snap.fits;47.8329;26484.4;58.3669;0
20200712074113390_NACHODSKO-R5_snap.fits;47.3305;26449.2;46.0417;0
20200712074213465_NACHODSKO-R5_snap.fits;49.4078;26516.6;39.7068;0
20200712074313540_NACHODSKO-R5_snap.fits;48.4709;26453.6;40.3389;0
20200712074413614_NACHODSKO-R5_snap.fits;48.7665;26455.1;45.4223;0
20200712074513689_NACHODSKO-R5_snap.fits;43.9001;26499;40.9055;0
20200712074613764_NACHODSKO-R5_snap.fits;45.5698;26500.5;35.9312;0
20200712074713838_NACHODSKO-R5_snap.fits;46.2822;26503.4;40.3282;0
20200712074813913_NACHODSKO-R5_snap.fits;99.3142;26529.8;85.4677;0
20200712074913988_NACHODSKO-R5_snap.fits;74.0398;26477.1;85.2814;0
20200712075014062_NACHODSKO-R5_snap.fits;79.8137;26516.6;71.5402;0
20200712075114137_NACHODSKO-R5_snap.fits;85.038;26478.5;63.5599;0
20200712075301316_NACHODSKO-R5_met.fits;46.7829;26504.9;134.036;0.170667
20200712075214212_NACHODSKO-R5_snap.fits;51.6111;26500.5;43.7379;0
20200712075314286_NACHODSKO-R5_snap.fits;47.1596;26507.8;44.7814;0
20200712075414361_NACHODSKO-R5_snap.fits;41.6298;26485.8;45.7642;0
20200712075514436_NACHODSKO-R5_snap.fits;49.421;26512.2;48.2871;0
20200712075614510_NACHODSKO-R5_snap.fits;50.3317;26515.1;47.0682;0
20200712075714585_NACHODSKO-R5_snap.fits;51.727;26459.5;45.2305;0
20200712075814660_NACHODSKO-R5_snap.fits;47.9057;26506.3;41.4057;0
20200712075914734_NACHODSKO-R5_snap.fits;48.4306;26453.6;42.6978;0
