# file name; noise; peak f.; mag.; duration
20200712110028249_NACHODSKO-R5_snap.fits;53.9058;26493.2;46.2108;0
20200712110128324_NACHODSKO-R5_snap.fits;51.8107;26525.4;63.044;0
20200712110228398_NACHODSKO-R5_snap.fits;63.1862;26499;45.1937;0
20200712110328473_NACHODSKO-R5_snap.fits;57.9555;26528.3;39.4283;0
20200712110428548_NACHODSKO-R5_snap.fits;50.4164;26543;58.6823;0
20200712110528622_NACHODSKO-R5_snap.fits;41.0354;26493.2;47.3743;0
20200712110628697_NACHODSKO-R5_snap.fits;43.3006;26506.3;32.65;0
20200712110728772_NACHODSKO-R5_snap.fits;39.9437;26499;40.1372;0
20200712110828846_NACHODSKO-R5_snap.fits;39.7022;26496.1;37.7603;0
20200712110928921_NACHODSKO-R5_snap.fits;35.8393;26472.7;30.561;0
20200712111028996_NACHODSKO-R5_snap.fits;40.8997;26522.5;39.2274;0
20200712111129070_NACHODSKO-R5_snap.fits;44.2994;26450.7;34.5014;0
20200712111229145_NACHODSKO-R5_snap.fits;75.8245;26535.6;57.9311;0
20200712111410521_NACHODSKO-R5_met.fits;64.6509;26493.2;147.161;0.170667
20200712111329220_NACHODSKO-R5_snap.fits;74.5104;26477.1;62.0212;0
20200712111429294_NACHODSKO-R5_snap.fits;82.363;26487.3;52.3528;0
20200712111529369_NACHODSKO-R5_snap.fits;73.9342;26477.1;59.5227;0
20200712111629444_NACHODSKO-R5_snap.fits;72.9371;26537.1;75.7278;0
20200712111729518_NACHODSKO-R5_snap.fits;83.5729;26535.6;69.6817;0
20200712111829593_NACHODSKO-R5_snap.fits;69.1239;26481.4;63.9098;0
20200712111929668_NACHODSKO-R5_snap.fits;86.1571;26526.9;74.7946;0
20200712112029742_NACHODSKO-R5_snap.fits;73.1346;26449.2;79.5493;0
20200712112129817_NACHODSKO-R5_snap.fits;87.9835;26469.7;73.3385;0
20200712112229892_NACHODSKO-R5_snap.fits;82.3301;26525.4;57.4215;0
20200712112329966_NACHODSKO-R5_snap.fits;85.4527;26544.4;90.0779;0
20200712112430041_NACHODSKO-R5_snap.fits;83.3898;26471.2;64.4029;0
20200712112530116_NACHODSKO-R5_snap.fits;73.8469;26521;76.4741;0
20200712112630190_NACHODSKO-R5_snap.fits;74.5746;26540;82.7425;0
20200712112730265_NACHODSKO-R5_snap.fits;70.6573;26534.2;82.7831;0
20200712112830340_NACHODSKO-R5_snap.fits;82.7246;26490.2;65.1301;0
20200712112930414_NACHODSKO-R5_snap.fits;87.9783;26482.9;68.9453;0
20200712113030489_NACHODSKO-R5_snap.fits;77.4675;26538.6;85.232;0
20200712113130564_NACHODSKO-R5_snap.fits;77.9669;26512.2;93.1071;0
20200712113230638_NACHODSKO-R5_snap.fits;70.8886;26485.8;70.4116;0
20200712113330713_NACHODSKO-R5_snap.fits;88.1931;26484.4;59.8036;0
20200712113430788_NACHODSKO-R5_snap.fits;80.7449;26481.4;76.5486;0
20200712113530862_NACHODSKO-R5_snap.fits;81.2805;26453.6;61.191;0
20200712113630937_NACHODSKO-R5_snap.fits;70.1279;26504.9;67.6956;0
20200712113731012_NACHODSKO-R5_snap.fits;79.4005;26522.5;72.1109;0
20200712113831086_NACHODSKO-R5_snap.fits;92.0986;26485.8;74.9186;0
20200712113931161_NACHODSKO-R5_snap.fits;97.3744;26455.1;90.738;0
20200712114031236_NACHODSKO-R5_snap.fits;108.535;26518.1;88.0336;0
20200712114131310_NACHODSKO-R5_snap.fits;122.968;26468.3;109.719;0
20200712114231385_NACHODSKO-R5_snap.fits;106.081;26538.6;93.8272;0
20200712114331460_NACHODSKO-R5_snap.fits;101.286;26521;113.024;0
20200712114431534_NACHODSKO-R5_snap.fits;111.135;26523.9;101.442;0
20200712114531609_NACHODSKO-R5_snap.fits;102.694;26493.2;108.606;0
20200712114631684_NACHODSKO-R5_snap.fits;92.606;26449.2;89.707;0
20200712114731758_NACHODSKO-R5_snap.fits;90.5527;26452.1;85.4052;0
20200712114831833_NACHODSKO-R5_snap.fits;73.1651;26462.4;59.0196;0
20200712114931908_NACHODSKO-R5_snap.fits;54.8183;26490.2;52.6954;0
20200712115031982_NACHODSKO-R5_snap.fits;68.2467;26477.1;72.2779;0
20200712115132057_NACHODSKO-R5_snap.fits;76.2651;26532.7;70.3677;0
20200712115232132_NACHODSKO-R5_snap.fits;66.1313;26465.3;86.5513;0
20200712115332206_NACHODSKO-R5_snap.fits;80.7724;26535.6;56.1571;0
20200712115432281_NACHODSKO-R5_snap.fits;86.2484;26453.6;62.5006;0
20200712115532356_NACHODSKO-R5_snap.fits;81.277;26535.6;56.3639;0
20200712115632430_NACHODSKO-R5_snap.fits;76.4969;26528.3;49.7716;0
20200712115732505_NACHODSKO-R5_snap.fits;67.36;26475.6;62.2839;0
20200712115832580_NACHODSKO-R5_snap.fits;64.4025;26532.7;66.7537;0
20200712115932654_NACHODSKO-R5_snap.fits;80.7202;26506.3;46.6547;0
