# file name; noise; peak f.; mag.; duration
20200712130037209_NACHODSKO-R5_snap.fits;33.2097;26545.9;28.9757;0
20200712130137284_NACHODSKO-R5_snap.fits;37.3948;26521;36.6658;0
20200712130237358_NACHODSKO-R5_snap.fits;58.9788;26466.8;42.9197;0
20200712130337433_NACHODSKO-R5_snap.fits;45.8433;26522.5;42.7856;0
20200712130445700_NACHODSKO-R5_met.fits;54.0657;26516.6;134.428;0.512
20200712130437508_NACHODSKO-R5_snap.fits;43.1182;26481.4;45.0704;0
20200712130537582_NACHODSKO-R5_snap.fits;61.2084;26460.9;41.7169;0
20200712130637657_NACHODSKO-R5_snap.fits;45.9448;26528.3;29.6455;0
20200712130737732_NACHODSKO-R5_snap.fits;53.0965;26460.9;35.1424;0
20200712130839001_NACHODSKO-R5_met.fits;50.6342;26497.6;111.296;0.170667
20200712130837806_NACHODSKO-R5_snap.fits;54.9614;26478.5;38.2248;0
20200712130937881_NACHODSKO-R5_snap.fits;37.8652;26543;34.099;0
20200712131118404_NACHODSKO-R5_met.fits;43.7581;26512.2;88.7134;0.170667
20200712131037956_NACHODSKO-R5_snap.fits;35.6238;26488.8;48.5485;0
20200712131138030_NACHODSKO-R5_snap.fits;56.6875;26529.8;45.8546;0
20200712131238105_NACHODSKO-R5_snap.fits;48.2567;26472.7;52.9655;0
20200712131338180_NACHODSKO-R5_snap.fits;54.0408;26474.1;37.4278;0
20200712131438254_NACHODSKO-R5_snap.fits;37.5854;26474.1;28.4167;0
20200712131538329_NACHODSKO-R5_snap.fits;45.7188;26462.4;41.5166;0
20200712131638404_NACHODSKO-R5_snap.fits;40.4447;26485.8;31.187;0
20200712131738478_NACHODSKO-R5_snap.fits;43.9411;26466.8;43.8446;0
20200712131907225_NACHODSKO-R5_met.fits;48.521;26510.7;145.232;0.853333
20200712131838553_NACHODSKO-R5_snap.fits;45.4719;26544.4;42.3389;0
20200712131937604_NACHODSKO-R5_met.fits;41.3496;26506.3;127.976;0.341333
20200712131938628_NACHODSKO-R5_snap.fits;41.0738;26449.2;38.7818;0
20200712132038702_NACHODSKO-R5_snap.fits;34.9346;26502;31.0389;0
20200712132138777_NACHODSKO-R5_snap.fits;35.4186;26469.7;35.1029;0
20200712132238852_NACHODSKO-R5_snap.fits;37.064;26545.9;32.8389;0
20200712132338926_NACHODSKO-R5_snap.fits;35.4277;26471.2;35.3818;0
20200712132439001_NACHODSKO-R5_snap.fits;39.872;26503.4;29.6173;0
20200712132539076_NACHODSKO-R5_snap.fits;32.7017;26535.6;36.9119;0
20200712132639150_NACHODSKO-R5_snap.fits;43.8334;26519.5;42.7119;0
20200712132739225_NACHODSKO-R5_snap.fits;30.8536;26534.2;33.1581;0
20200712132839300_NACHODSKO-R5_snap.fits;35.1505;26500.5;31.1639;0
20200712132939374_NACHODSKO-R5_snap.fits;33.5302;26544.4;35.8314;0
20200712133048836_NACHODSKO-R5_met.fits;37.1388;26494.6;102.321;0.170667
20200712133039449_NACHODSKO-R5_snap.fits;41.5333;26485.8;50.1741;0
20200712133139524_NACHODSKO-R5_snap.fits;30.4012;26484.4;31.6826;0
20200712133239598_NACHODSKO-R5_snap.fits;62.3464;26528.3;47.5287;0
20200712133339673_NACHODSKO-R5_snap.fits;39.0221;26452.1;31.6337;0
20200712133439748_NACHODSKO-R5_snap.fits;38.3963;26475.6;34.9249;0
20200712133539822_NACHODSKO-R5_snap.fits;44.3288;26531.2;47.0515;0
20200712133639897_NACHODSKO-R5_snap.fits;40.3155;26537.1;33.1809;0
20200712133739972_NACHODSKO-R5_snap.fits;43.1609;26540;38.0914;0
20200712133840046_NACHODSKO-R5_snap.fits;42.4364;26455.1;30.0858;0
20200712133940121_NACHODSKO-R5_snap.fits;41.2971;26543;35.3019;0
20200712134040196_NACHODSKO-R5_snap.fits;35.7341;26496.1;33.9122;0
20200712134140270_NACHODSKO-R5_snap.fits;40.6275;26449.2;32.7274;0
20200712134240345_NACHODSKO-R5_snap.fits;38.6553;26528.3;39.195;0
20200712134340420_NACHODSKO-R5_snap.fits;37.1238;26490.2;29.7463;0
20200712134440494_NACHODSKO-R5_snap.fits;36.5102;26494.6;30.5574;0
20200712134610265_NACHODSKO-R5_met.fits;34.3862;26469.7;92.8787;0.170667
20200712134540569_NACHODSKO-R5_snap.fits;45.9716;26481.4;39.155;0
20200712134640644_NACHODSKO-R5_snap.fits;36.1051;26510.7;32.7607;0
20200712134740718_NACHODSKO-R5_snap.fits;40.0889;26500.5;37.8003;0
20200712134847108_NACHODSKO-R5_met.fits;42.3329;26507.8;99.6773;0.341333
20200712134840793_NACHODSKO-R5_snap.fits;42.0213;26547.4;39.6775;0
20200712134940868_NACHODSKO-R5_snap.fits;38.7544;26474.1;41.8258;0
20200712135040942_NACHODSKO-R5_snap.fits;33.6357;26484.4;20.2948;0
20200712135141017_NACHODSKO-R5_snap.fits;41.1742;26537.1;31.3581;0
20200712135241092_NACHODSKO-R5_snap.fits;33.4501;26481.4;32.0793;0
20200712135341166_NACHODSKO-R5_snap.fits;41.1803;26507.8;34.8779;0
20200712135441241_NACHODSKO-R5_snap.fits;36.2979;26459.5;27.5619;0
20200712135541316_NACHODSKO-R5_snap.fits;34.9536;26534.2;43.355;0
20200712135641390_NACHODSKO-R5_snap.fits;30.5391;26449.2;29.7577;0
20200712135741465_NACHODSKO-R5_snap.fits;39.0555;26500.5;28.8541;0
20200712135841540_NACHODSKO-R5_snap.fits;37.3304;26509.3;31.289;0
20200712135941614_NACHODSKO-R5_snap.fits;39.7538;26488.8;40.151;0
