# file name; noise; peak f.; mag.; duration
20200712090019289_NACHODSKO-R5_snap.fits;47.5091;26468.3;51.7564;0
20200712090119364_NACHODSKO-R5_snap.fits;40.0574;26537.1;31.6285;0
20200712090219438_NACHODSKO-R5_snap.fits;37.5266;26516.6;37.0728;0
20200712090327022_NACHODSKO-R5_met.fits;36.0824;26502;89.1803;0.170667
20200712090319513_NACHODSKO-R5_snap.fits;56.2737;26468.3;47.2729;0
20200712090419588_NACHODSKO-R5_snap.fits;63.1519;26502;59.896;0
20200712090519662_NACHODSKO-R5_snap.fits;54.3931;26496.1;61.8264;0
20200712090619737_NACHODSKO-R5_snap.fits;72.6019;26535.6;50.8782;0
20200712090719812_NACHODSKO-R5_snap.fits;66.519;26491.7;57.7253;0
20200712090819886_NACHODSKO-R5_snap.fits;63.6199;26515.1;34.9695;0
20200712090919961_NACHODSKO-R5_snap.fits;57.8978;26481.4;55.9312;0
20200712091020036_NACHODSKO-R5_snap.fits;65.5737;26472.7;48.9043;0
20200712091120110_NACHODSKO-R5_snap.fits;65.7637;26526.9;41.4266;0
20200712091220185_NACHODSKO-R5_snap.fits;62.9718;26485.8;41.896;0
20200712091320260_NACHODSKO-R5_snap.fits;60.1687;26497.6;66.2398;0
20200712091420334_NACHODSKO-R5_snap.fits;63.1542;26504.9;57.5124;0
20200712091520409_NACHODSKO-R5_snap.fits;73.7246;26471.2;54.7216;0
20200712091620484_NACHODSKO-R5_snap.fits;65.3977;26477.1;60.0214;0
20200712091720558_NACHODSKO-R5_snap.fits;32.0191;26477.1;37.7222;0
20200712091820633_NACHODSKO-R5_snap.fits;40.5417;26493.2;49.499;0
20200712091920708_NACHODSKO-R5_snap.fits;34.1811;26469.7;37.1792;0
20200712092020782_NACHODSKO-R5_snap.fits;35.8343;26472.7;35.3747;0
20200712092120857_NACHODSKO-R5_snap.fits;41.0566;26525.4;27.6525;0
20200712092220932_NACHODSKO-R5_snap.fits;33.8884;26521;24.1247;0
20200712092321006_NACHODSKO-R5_snap.fits;34.3898;26532.7;25.2249;0
20200712092421081_NACHODSKO-R5_snap.fits;36.4875;26521;27.1072;0
20200712092521156_NACHODSKO-R5_snap.fits;42.1734;26509.3;24.427;0
20200712092621230_NACHODSKO-R5_snap.fits;40.2361;26475.6;35.7238;0
20200712092721305_NACHODSKO-R5_snap.fits;46.5636;26468.3;43.0823;0
20200712092909337_NACHODSKO-R5_met.fits;39.6808;26500.5;126.496;0.341333
20200712092821380_NACHODSKO-R5_snap.fits;39.2401;26515.1;30.3912;0
20200712092935108_NACHODSKO-R5_met.fits;34.7266;26518.1;75.4732;0.170667
20200712092939545_NACHODSKO-R5_met.fits;41.8502;26515.1;86.9436;0.341333
20200712092921454_NACHODSKO-R5_snap.fits;43.1474;26487.3;31.3351;0
20200712093021529_NACHODSKO-R5_snap.fits;36.4333;26532.7;41.2882;0
20200712093132526_NACHODSKO-R5_met.fits;39.0539;26484.4;351.783;0.341333
20200712093121604_NACHODSKO-R5_snap.fits;35.7293;26491.7;31.1127;0
20200712093221678_NACHODSKO-R5_snap.fits;39.4914;26516.6;41.2617;0
20200712093325508_NACHODSKO-R5_met.fits;41.306;26475.6;98.6863;0.170667
20200712093321753_NACHODSKO-R5_snap.fits;39.7431;26499;27.62;0
20200712093421828_NACHODSKO-R5_snap.fits;57.3905;26506.3;48.8567;0
20200712093521902_NACHODSKO-R5_snap.fits;53.5519;26519.5;66.3121;0
20200712093621977_NACHODSKO-R5_snap.fits;77.7892;26469.7;59.0517;0
20200712093814617_NACHODSKO-R5_met.fits;59.2654;26502;252.961;0.512
20200712093722052_NACHODSKO-R5_snap.fits;65.0563;26496.1;54.601;0
20200712093822126_NACHODSKO-R5_snap.fits;66.1841;26474.1;49.3309;0
20200712093922201_NACHODSKO-R5_snap.fits;63.3859;26465.3;69.5597;0
20200712094022276_NACHODSKO-R5_snap.fits;66.3445;26503.4;73.4258;0
20200712094122350_NACHODSKO-R5_snap.fits;94.6313;26537.1;98.7468;0
20200712094222425_NACHODSKO-R5_snap.fits;90.1174;26529.8;76.0999;0
20200712094322500_NACHODSKO-R5_snap.fits;107.991;26458;95.8817;0
20200712094422574_NACHODSKO-R5_snap.fits;90.5602;26502;90.5725;0
20200712094522649_NACHODSKO-R5_snap.fits;66.0742;26485.8;62.5107;0
20200712094622724_NACHODSKO-R5_snap.fits;58.8684;26529.8;57.6;0
20200712094722798_NACHODSKO-R5_snap.fits;78.0701;26516.6;48.8814;0
20200712094822873_NACHODSKO-R5_snap.fits;60.4646;26465.3;62.9329;0
20200712094922948_NACHODSKO-R5_snap.fits;100.709;26471.2;90.6436;0
20200712095023022_NACHODSKO-R5_snap.fits;101.315;26462.4;97.24;0
20200712095123097_NACHODSKO-R5_snap.fits;106.253;26516.6;78.4547;0
20200712095223172_NACHODSKO-R5_snap.fits;80.18;26518.1;92.8159;0
20200712095323246_NACHODSKO-R5_snap.fits;93.967;26535.6;64.4654;0
20200712095423321_NACHODSKO-R5_snap.fits;67.3238;26535.6;61.7944;0
20200712095553945_NACHODSKO-R5_met.fits;57.5608;26518.1;148.421;0.170667
20200712095523396_NACHODSKO-R5_snap.fits;59.5615;26471.2;58.5354;0
20200712095623470_NACHODSKO-R5_snap.fits;55.9605;26475.6;46.6814;0
20200712095723545_NACHODSKO-R5_snap.fits;62.8139;26529.8;46.2388;0
20200712095823620_NACHODSKO-R5_snap.fits;57.5916;26462.4;51.4652;0
20200712095923694_NACHODSKO-R5_snap.fits;59.131;26531.2;45.7645;0
