# file name; noise; peak f.; mag.; duration
20200712040056964_NACHODSKO-R5_snap.fits;28.9956;26496.1;31.6785;0
20200712040157038_NACHODSKO-R5_snap.fits;39.3541;26450.7;34.8844;0
20200712040257113_NACHODSKO-R5_snap.fits;36.9816;26509.3;34.0781;0
20200712040357188_NACHODSKO-R5_snap.fits;34.2292;26518.1;28.3476;0
20200712040457262_NACHODSKO-R5_snap.fits;41.6811;26500.5;35.694;0
20200712040557337_NACHODSKO-R5_snap.fits;31.1512;26509.3;34.2212;0
20200712040657412_NACHODSKO-R5_snap.fits;44.1116;26543;35.2495;0
20200712040757486_NACHODSKO-R5_snap.fits;33.8402;26450.7;29.1443;0
20200712040857561_NACHODSKO-R5_snap.fits;39.8118;26482.9;40.0692;0
20200712041010948_NACHODSKO-R5_met.fits;36.9103;26500.5;73.9156;0.170667
20200712040957636_NACHODSKO-R5_snap.fits;39.8638;26493.2;30.3436;0
20200712041057710_NACHODSKO-R5_snap.fits;29.7343;26523.9;29.1274;0
20200712041157785_NACHODSKO-R5_snap.fits;41.1853;26482.9;38.6939;0
20200712041257860_NACHODSKO-R5_snap.fits;31.1388;26537.1;32.6876;0
20200712041357934_NACHODSKO-R5_snap.fits;38.7958;26543;41.4805;0
20200712041458009_NACHODSKO-R5_snap.fits;40.9147;26452.1;30.3689;0
20200712041558084_NACHODSKO-R5_snap.fits;30.8346;26534.2;27.9314;0
20200712041658158_NACHODSKO-R5_snap.fits;36.6217;26541.5;36.0928;0
20200712041758233_NACHODSKO-R5_snap.fits;35.5401;26450.7;32.1746;0
20200712041858308_NACHODSKO-R5_snap.fits;29.4687;26482.9;36.2209;0
20200712041958382_NACHODSKO-R5_snap.fits;32.0736;26490.2;42.5098;0
20200712042058457_NACHODSKO-R5_snap.fits;36.7412;26512.2;32.0175;0
20200712042158532_NACHODSKO-R5_snap.fits;32.5415;26504.9;24.1327;0
20200712042258606_NACHODSKO-R5_snap.fits;36.3125;26481.4;23.2136;0
20200712042426158_NACHODSKO-R5_met.fits;35.338;26516.6;121.554;0.170667
20200712042358681_NACHODSKO-R5_snap.fits;32.8493;26493.2;23.7741;0
20200712042458756_NACHODSKO-R5_snap.fits;40.7411;26523.9;34.6694;0
20200712042558830_NACHODSKO-R5_snap.fits;37.1164;26528.3;35.1762;0
20200712042658905_NACHODSKO-R5_snap.fits;34.8111;26510.7;42.3068;0
20200712042758980_NACHODSKO-R5_snap.fits;35.0686;26466.8;28.6647;0
20200712042859054_NACHODSKO-R5_snap.fits;35.1135;26471.2;36.112;0
20200712043004590_NACHODSKO-R5_met.fits;36.3679;26509.3;82.2846;0.512
20200712042959129_NACHODSKO-R5_snap.fits;39.4788;26477.1;35.5639;0
20200712043059204_NACHODSKO-R5_snap.fits;37.8153;26532.7;29.9071;0
20200712043159278_NACHODSKO-R5_snap.fits;29.1056;26538.6;27.5293;0
20200712043259353_NACHODSKO-R5_snap.fits;29.4516;26516.6;40.6124;0
20200712043359428_NACHODSKO-R5_snap.fits;33.8872;26545.9;34.973;0
20200712043459502_NACHODSKO-R5_snap.fits;36.6823;26526.9;38.5808;0
20200712043650606_NACHODSKO-R5_met.fits;28.7686;26507.8;61.7606;0.170667
20200712043559577_NACHODSKO-R5_snap.fits;35.1198;26534.2;25.4107;0
20200712043659652_NACHODSKO-R5_snap.fits;29.1004;26472.7;31.4002;0
20200712043759726_NACHODSKO-R5_snap.fits;36.3435;26541.5;36.0361;0
20200712043859801_NACHODSKO-R5_snap.fits;34.5836;26468.3;39.6368;0
20200712043959876_NACHODSKO-R5_snap.fits;33.8188;26488.8;33.5231;0
20200712044059950_NACHODSKO-R5_snap.fits;32.929;26510.7;30.918;0
20200712044234329_NACHODSKO-R5_met.fits;33.077;26534.2;66.1638;1.536
20200712044200025_NACHODSKO-R5_snap.fits;29.2591;26543;45.3384;0
20200712044300100_NACHODSKO-R5_snap.fits;39.0222;26472.7;35.7075;0
20200712044405124_NACHODSKO-R5_met.fits;35.6222;26506.3;143.725;0.170667
20200712044400174_NACHODSKO-R5_snap.fits;30.7286;26460.9;30.4508;0
20200712044500249_NACHODSKO-R5_snap.fits;34.9253;26453.6;43.2264;0
20200712044600324_NACHODSKO-R5_snap.fits;37.5191;26496.1;33.185;0
20200712044743236_NACHODSKO-R5_met.fits;30.2472;26491.7;89.7186;0.170667
20200712044700398_NACHODSKO-R5_snap.fits;30.7734;26500.5;28.8535;0
20200712044800473_NACHODSKO-R5_snap.fits;33.8766;26481.4;27.9735;0
20200712044900548_NACHODSKO-R5_snap.fits;30.1264;26488.8;40.3041;0
20200712045000622_NACHODSKO-R5_snap.fits;34.1262;26494.6;40.3999;0
20200712045134489_NACHODSKO-R5_met.fits;34.5703;26503.4;118.841;0.341333
20200712045100697_NACHODSKO-R5_snap.fits;32.8517;26499;40.2512;0
20200712045200772_NACHODSKO-R5_snap.fits;36.7828;26500.5;28.1679;0
20200712045300846_NACHODSKO-R5_snap.fits;32.1539;26503.4;29.428;0
20200712045400921_NACHODSKO-R5_snap.fits;37.1668;26455.1;31.5095;0
20200712045523865_NACHODSKO-R5_met.fits;30.6433;26504.9;81.506;0.170667
20200712045500996_NACHODSKO-R5_snap.fits;38.4946;26532.7;32.3079;0
20200712045601070_NACHODSKO-R5_snap.fits;29.3351;26510.7;33.9556;0
20200712045701145_NACHODSKO-R5_snap.fits;39.0377;26512.2;30.7741;0
20200712045801220_NACHODSKO-R5_snap.fits;36.2258;26487.3;35.8531;0
20200712045901294_NACHODSKO-R5_snap.fits;41.9473;26513.7;35.4263;0
