# file name; noise; peak f.; mag.; duration
20200712160050649_NACHODSKO-R5_snap.fits;55.6851;26456.5;47.3706;0
20200712160150724_NACHODSKO-R5_snap.fits;55.2629;26512.2;45.0761;0
20200712160250798_NACHODSKO-R5_snap.fits;61.148;26543;43.2849;0
20200712160350873_NACHODSKO-R5_snap.fits;92.202;26516.6;57.1435;0
20200712160450948_NACHODSKO-R5_snap.fits;59.3733;26480;52.4317;0
20200712160551022_NACHODSKO-R5_snap.fits;42.8472;26504.9;33.4264;0
20200712160651097_NACHODSKO-R5_snap.fits;48.5438;26468.3;45.2749;0
20200712160751172_NACHODSKO-R5_snap.fits;62.4102;26547.4;66.8247;0
20200712160851246_NACHODSKO-R5_snap.fits;57.6927;26449.2;59.7402;0
20200712160951321_NACHODSKO-R5_snap.fits;64.789;26519.5;60.6825;0
20200712161051396_NACHODSKO-R5_snap.fits;67.7403;26541.5;56.2726;0
20200712161151470_NACHODSKO-R5_snap.fits;61.9507;26477.1;77.7573;0
20200712161251545_NACHODSKO-R5_snap.fits;67.3327;26455.1;68.7345;0
20200712161351620_NACHODSKO-R5_snap.fits;66.7519;26523.9;54.7426;0
20200712161451694_NACHODSKO-R5_snap.fits;70.6721;26484.4;52.5898;0
20200712161551769_NACHODSKO-R5_snap.fits;64.7286;26537.1;70.8119;0
20200712161651844_NACHODSKO-R5_snap.fits;44.4323;26469.7;46.8852;0
20200712161751918_NACHODSKO-R5_snap.fits;45.9751;26510.7;36.6492;0
20200712161851993_NACHODSKO-R5_snap.fits;42.0892;26449.2;42.5325;0
20200712161952068_NACHODSKO-R5_snap.fits;38.5545;26506.3;36.3358;0
20200712162052142_NACHODSKO-R5_snap.fits;35.0745;26493.2;33.986;0
20200712162152217_NACHODSKO-R5_snap.fits;41.1334;26535.6;35.0057;0
20200712162252292_NACHODSKO-R5_snap.fits;41.2274;26487.3;28.9046;0
20200712162352366_NACHODSKO-R5_snap.fits;38.2846;26519.5;46.7838;0
20200712162452441_NACHODSKO-R5_snap.fits;34.3327;26456.5;38.5305;0
20200712162552516_NACHODSKO-R5_snap.fits;41.6465;26506.3;40.9715;0
20200712162652590_NACHODSKO-R5_snap.fits;37.183;26469.7;32.1022;0
20200712162752665_NACHODSKO-R5_snap.fits;42.7213;26472.7;39.2624;0
20200712162852740_NACHODSKO-R5_snap.fits;45.7549;26534.2;45.4837;0
20200712162952814_NACHODSKO-R5_snap.fits;42.8507;26481.4;38.1099;0
20200712163052889_NACHODSKO-R5_snap.fits;33.115;26547.4;32.3238;0
20200712163152964_NACHODSKO-R5_snap.fits;48.4334;26487.3;33.7739;0
20200712163253038_NACHODSKO-R5_snap.fits;44.0083;26487.3;36.3095;0
20200712163353113_NACHODSKO-R5_snap.fits;50.9078;26509.3;38.3479;0
20200712163453188_NACHODSKO-R5_snap.fits;45.115;26456.5;42.0238;0
20200712163553262_NACHODSKO-R5_snap.fits;53.7942;26466.8;41.7049;0
20200712163653337_NACHODSKO-R5_snap.fits;41.6068;26522.5;33.7837;0
20200712163753412_NACHODSKO-R5_snap.fits;48.6308;26525.4;41.3944;0
20200712163853486_NACHODSKO-R5_snap.fits;47.9559;26534.2;40.9882;0
20200712163953561_NACHODSKO-R5_snap.fits;50.9074;26485.8;38.1132;0
20200712164053636_NACHODSKO-R5_snap.fits;46.1485;26523.9;49.4487;0
20200712164153710_NACHODSKO-R5_snap.fits;52.4811;26526.9;37.3131;0
20200712164253785_NACHODSKO-R5_snap.fits;42.7988;26484.4;33.6737;0
20200712164353860_NACHODSKO-R5_snap.fits;52.6162;26534.2;43.3066;0
20200712164453934_NACHODSKO-R5_snap.fits;51.8035;26525.4;38.3147;0
20200712164554009_NACHODSKO-R5_snap.fits;59.2704;26481.4;36.6589;0
20200712164654084_NACHODSKO-R5_snap.fits;50.7555;26531.2;44.9962;0
20200712164754158_NACHODSKO-R5_snap.fits;42.6319;26460.9;47.4555;0
20200712164918297_NACHODSKO-R5_met.fits;40.8708;26494.6;91.325;0.170667
20200712164854233_NACHODSKO-R5_snap.fits;39.3457;26497.6;49.4699;0
20200712164954308_NACHODSKO-R5_snap.fits;44.6721;26475.6;30.7982;0
20200712165054382_NACHODSKO-R5_snap.fits;46.1923;26500.5;44.3493;0
20200712165154457_NACHODSKO-R5_snap.fits;39.404;26504.9;28.0165;0
20200712165254532_NACHODSKO-R5_snap.fits;37.6947;26528.3;35.8885;0
20200712165354606_NACHODSKO-R5_snap.fits;48.276;26516.6;36.3374;0
20200712165454681_NACHODSKO-R5_snap.fits;34.9045;26458;39.3539;0
20200712165554756_NACHODSKO-R5_snap.fits;37.4665;26500.5;26.0727;0
20200712165743641_NACHODSKO-R5_met.fits;36.2137;26510.7;106.129;0.170667
20200712165654830_NACHODSKO-R5_snap.fits;43.693;26494.6;38.8806;0
20200712165754905_NACHODSKO-R5_snap.fits;46.3574;26543;40.4669;0
20200712165854980_NACHODSKO-R5_snap.fits;34.1244;26471.2;33.6345;0
20200712165955054_NACHODSKO-R5_snap.fits;38.8455;26458;36.6464;0
