20200712032053977_NACHODSKO-R5_snap.fits;32.5341;26521;27.3556;0
20200712032154052_NACHODSKO-R5_snap.fits;38.9057;26453.6;30.3769;0
20200712032254126_NACHODSKO-R5_snap.fits;32.8799;26526.9;25.9171;0
20200712032354201_NACHODSKO-R5_snap.fits;27.9552;26491.7;25.1003;0
20200712032530969_NACHODSKO-R5_met.fits;35.76;26500.5;174.639;0.341333
20200712032454276_NACHODSKO-R5_snap.fits;29.0497;26547.4;23.5262;0
20200712032554350_NACHODSKO-R5_snap.fits;32.0183;26500.5;26.3079;0
20200712032654425_NACHODSKO-R5_snap.fits;33.4536;26523.9;28.7805;0
20200712032754500_NACHODSKO-R5_snap.fits;29.5095;26453.6;22.704;0
20200712032854574_NACHODSKO-R5_snap.fits;37.1386;26531.2;30.4211;0
20200712032954649_NACHODSKO-R5_snap.fits;27.4603;26500.5;35.7316;0
20200712033130564_NACHODSKO-R5_met.fits;34.9881;26507.8;161.9;0.341333
20200712033054724_NACHODSKO-R5_snap.fits;29.7562;26515.1;31.9304;0
20200712033154798_NACHODSKO-R5_snap.fits;30.0197;26496.1;429.922;0
20200712033253166_NACHODSKO-R5_met.fits;30.0197;26496.1;429.922;0.512
20200712033254873_NACHODSKO-R5_snap.fits;30.2379;26491.7;30.4625;0
20200712033354948_NACHODSKO-R5_snap.fits;31.0507;26543;25.1495;0
20200712033455022_NACHODSKO-R5_snap.fits;32.1521;26472.7;23.773;0
20200712033649028_NACHODSKO-R5_met.fits;31.634;26500.5;83.6512;0.170667
20200712033555097_NACHODSKO-R5_snap.fits;30.4727;26547.4;25.8731;0
20200712033655172_NACHODSKO-R5_snap.fits;30.899;26497.6;30.0487;0
20200712033755246_NACHODSKO-R5_snap.fits;32.179;26480;23.2921;0
20200712033855321_NACHODSKO-R5_snap.fits;31.0844;26456.5;27.9756;0
20200712033955396_NACHODSKO-R5_snap.fits;33.2429;26513.7;30.442;0
20200712034055470_NACHODSKO-R5_snap.fits;33.7378;26487.3;31.9762;0
20200712034155545_NACHODSKO-R5_snap.fits;31.6513;26462.4;25.1502;0
20200712034255620_NACHODSKO-R5_snap.fits;34.6123;26490.2;26.1678;0
20200712034355694_NACHODSKO-R5_snap.fits;32.4275;26491.7;24.644;0
20200712034455769_NACHODSKO-R5_snap.fits;40.7816;26468.3;32.4836;0
20200712034616665_NACHODSKO-R5_met.fits;34.9384;26528.3;152.286;0.682667
20200712034555844_NACHODSKO-R5_snap.fits;37.1318;26471.2;32.0194;0
20200712034655918_NACHODSKO-R5_snap.fits;35.1744;26545.9;27.9126;0
20200712034755993_NACHODSKO-R5_snap.fits;32.7312;26499;29.7568;0
20200712034856068_NACHODSKO-R5_snap.fits;29.3058;26450.7;37.4833;0
20200712035041198_NACHODSKO-R5_met.fits;31.0309;26499;127.053;0.341333
20200712034956142_NACHODSKO-R5_snap.fits;32.2975;26526.9;34.9473;0
20200712035056217_NACHODSKO-R5_snap.fits;36.1725;26455.1;35.2666;0
20200712035156292_NACHODSKO-R5_snap.fits;38.2006;26455.1;39.1984;0
20200712035256366_NACHODSKO-R5_snap.fits;37.7615;26455.1;45.0787;0
20200712035356441_NACHODSKO-R5_snap.fits;33.12;26459.5;30.1103;0
20200712035456516_NACHODSKO-R5_snap.fits;30.4887;26462.4;30.0385;0
20200712035556590_NACHODSKO-R5_snap.fits;36.7758;26465.3;38.2462;0
20200712035726190_NACHODSKO-R5_met.fits;38.2741;26510.7;78.993;0.170667
20200712035656665_NACHODSKO-R5_snap.fits;34.1753;26471.2;35.9265;0
20200712035817220_NACHODSKO-R5_met.fits;39.1156;26493.2;190.822;0.341333
20200712035756740_NACHODSKO-R5_snap.fits;32.5636;26449.2;33.9334;0
20200712035856814_NACHODSKO-R5_snap.fits;33.9266;26481.4;32.5464;0
20200712035956889_NACHODSKO-R5_snap.fits;33.15;26488.8;36.2623;0
