# file name; noise; peak f.; mag.; duration
20200712010043524_NACHODSKO-R5_snap.fits;36.6924;26484.4;31.1551;0
20200712010143598_NACHODSKO-R5_snap.fits;36.5088;26544.4;41.0277;0
20200712010243673_NACHODSKO-R5_snap.fits;37.7055;26521;19.191;0
20200712010343748_NACHODSKO-R5_snap.fits;36.7671;26523.9;32.8474;0
20200712010443822_NACHODSKO-R5_snap.fits;34.3476;26523.9;25.6741;0
20200712010543897_NACHODSKO-R5_snap.fits;34.374;26537.1;31.321;0
20200712010643972_NACHODSKO-R5_snap.fits;33.7649;26522.5;32.1322;0
20200712010744046_NACHODSKO-R5_snap.fits;33.8824;26497.6;25.5986;0
20200712010844121_NACHODSKO-R5_snap.fits;36.1269;26494.6;37.291;0
20200712010944196_NACHODSKO-R5_snap.fits;37.3745;26515.1;30.022;0
20200712011044270_NACHODSKO-R5_snap.fits;37.4618;26488.8;29.7682;0
20200712011144345_NACHODSKO-R5_snap.fits;35.0812;26462.4;33.4008;0
20200712011244420_NACHODSKO-R5_snap.fits;33.6761;26452.1;33.4369;0
20200712011344494_NACHODSKO-R5_snap.fits;35.4706;26453.6;37.3792;0
20200712011450372_NACHODSKO-R5_met.fits;34.2884;26477.1;71.5337;0.170667
20200712011444569_NACHODSKO-R5_snap.fits;33.1154;26515.1;27.5172;0
20200712011544644_NACHODSKO-R5_snap.fits;36.8493;26509.3;28.7046;0
20200712011644718_NACHODSKO-R5_snap.fits;33.3069;26518.1;27.3763;0
20200712011744793_NACHODSKO-R5_snap.fits;34.1392;26521;30.5834;0
20200712011844868_NACHODSKO-R5_snap.fits;31.055;26521;37.3112;0
20200712011944942_NACHODSKO-R5_snap.fits;35.2953;26499;28.3068;0
20200712012045017_NACHODSKO-R5_snap.fits;30.4804;26534.2;30.4471;0
20200712012145092_NACHODSKO-R5_snap.fits;38.1893;26509.3;32.0355;0
20200712012245166_NACHODSKO-R5_snap.fits;34.0784;26494.6;31.8005;0
20200712012345241_NACHODSKO-R5_snap.fits;30.1801;26453.6;24.4004;0
20200712012445316_NACHODSKO-R5_snap.fits;37.2011;26529.8;28.1689;0
20200712012545390_NACHODSKO-R5_snap.fits;38.1656;26534.2;26.9366;0
20200712012645465_NACHODSKO-R5_snap.fits;33.8404;26463.9;29.6979;0
20200712012840836_NACHODSKO-R5_met.fits;32.4482;26496.1;122.935;0.170667
20200712012745540_NACHODSKO-R5_snap.fits;32.4716;26496.1;38.6486;0
20200712012845614_NACHODSKO-R5_snap.fits;31.1526;26465.3;35.8561;0
20200712012959513_NACHODSKO-R5_met.fits;34.9723;26504.9;74.1963;0.170667
20200712012945689_NACHODSKO-R5_snap.fits;33.4167;26474.1;21.8737;0
20200712013045764_NACHODSKO-R5_snap.fits;37.6061;26455.1;27.819;0
20200712013145838_NACHODSKO-R5_snap.fits;30.2255;26513.7;30.8188;0
20200712013245913_NACHODSKO-R5_snap.fits;35.3653;26474.1;27.6336;0
20200712013345988_NACHODSKO-R5_snap.fits;30.2525;26478.5;29.8747;0
20200712013457326_NACHODSKO-R5_met.fits;32.3755;26502;90.0437;0.341333
20200712013446062_NACHODSKO-R5_snap.fits;34.6687;26541.5;28.0725;0
20200712013546137_NACHODSKO-R5_snap.fits;35.5917;26538.6;30.1612;0
20200712013646212_NACHODSKO-R5_snap.fits;31.6164;26502;30.1333;0
20200712013746286_NACHODSKO-R5_snap.fits;31.3483;26493.2;28.8187;0
20200712013846361_NACHODSKO-R5_snap.fits;36.5113;26502;32.9973;0
20200712013955481_NACHODSKO-R5_met.fits;30.4027;26491.7;115.8;0.682667
20200712013946436_NACHODSKO-R5_snap.fits;36.8825;26490.2;19.8785;0
20200712014046510_NACHODSKO-R5_snap.fits;31.6505;26455.1;28.1125;0
20200712014146585_NACHODSKO-R5_snap.fits;35.635;26490.2;28.9397;0
20200712014246660_NACHODSKO-R5_snap.fits;28.4036;26504.9;25.0508;0
20200712014346734_NACHODSKO-R5_snap.fits;30.5595;26450.7;22.9912;0
20200712014446809_NACHODSKO-R5_snap.fits;27.2075;26472.7;27.7831;0
20200712014546884_NACHODSKO-R5_snap.fits;36.1999;26468.3;25.0239;0
20200712014646958_NACHODSKO-R5_snap.fits;30.9871;26475.6;26.7921;0
20200712014747033_NACHODSKO-R5_snap.fits;32.6287;26493.2;20.8994;0
20200712014847108_NACHODSKO-R5_snap.fits;31.8837;26506.3;24.4135;0
20200712014947182_NACHODSKO-R5_snap.fits;32.6786;26463.9;23.7194;0
20200712015047257_NACHODSKO-R5_snap.fits;26.2352;26545.9;27.3955;0
20200712015147332_NACHODSKO-R5_snap.fits;33.6868;26490.2;20.9397;0
20200712015247406_NACHODSKO-R5_snap.fits;32.6227;26503.4;25.0589;0
20200712015347481_NACHODSKO-R5_snap.fits;28.7135;26544.4;30.7749;0
20200712015447556_NACHODSKO-R5_snap.fits;36.7975;26541.5;26.1468;0
20200712015547630_NACHODSKO-R5_snap.fits;29.1298;26469.7;28.8097;0
20200712015647705_NACHODSKO-R5_snap.fits;35.0102;26537.1;25.0582;0
20200712015757849_NACHODSKO-R5_met.fits;27.436;26474.1;74.5396;0.341333
20200712015747780_NACHODSKO-R5_snap.fits;26.9122;26465.3;25.1453;0
20200712015917209_NACHODSKO-R5_met.fits;32.1159;26474.1;89.018;0.170667
20200712015847854_NACHODSKO-R5_snap.fits;31.0699;26515.1;26.9637;0
20200712015947929_NACHODSKO-R5_snap.fits;28.1908;26540;28.7668;0
