# file name; noise; peak f.; mag.; duration
20200712150046169_NACHODSKO-R5_snap.fits;32.513;26537.1;30.1271;0
20200712150146244_NACHODSKO-R5_snap.fits;37.7266;26480;35.1856;0
20200712150246318_NACHODSKO-R5_snap.fits;33.7462;26469.7;25.7639;0
20200712150346393_NACHODSKO-R5_snap.fits;36.276;26532.7;32.7414;0
20200712150454830_NACHODSKO-R5_met.fits;33.7222;26502;94.0679;0.170667
20200712150446468_NACHODSKO-R5_snap.fits;31.8249;26485.8;35.8166;0
20200712150546542_NACHODSKO-R5_snap.fits;36.1024;26452.1;28.4393;0
20200712150646617_NACHODSKO-R5_snap.fits;38.1432;26522.5;31.6295;0
20200712150746692_NACHODSKO-R5_snap.fits;39.3295;26532.7;28.9304;0
20200712150846766_NACHODSKO-R5_snap.fits;34.9106;26535.6;33.0632;0
20200712150946841_NACHODSKO-R5_snap.fits;39.5026;26474.1;29.4875;0
20200712151046916_NACHODSKO-R5_snap.fits;35.6773;26518.1;35.2208;0
20200712151146990_NACHODSKO-R5_snap.fits;32.216;26509.3;26.1141;0
20200712151247065_NACHODSKO-R5_snap.fits;28.3666;26521;27.4532;0
20200712151439364_NACHODSKO-R5_met.fits;39.7275;26507.8;105.568;0.170667
20200712151347140_NACHODSKO-R5_snap.fits;38.462;26488.8;42.7498;0
20200712151447214_NACHODSKO-R5_snap.fits;40.8089;26496.1;36.063;0
20200712151547289_NACHODSKO-R5_snap.fits;30.3028;26465.3;31.8877;0
20200712151647364_NACHODSKO-R5_snap.fits;42.1748;26509.3;37.417;0
20200712151747438_NACHODSKO-R5_snap.fits;42.4583;26458;30.1122;0
20200712151847513_NACHODSKO-R5_snap.fits;32.3833;26450.7;30.2177;0
20200712151947588_NACHODSKO-R5_snap.fits;33.3549;26487.3;28.6817;0
20200712152047662_NACHODSKO-R5_snap.fits;45.1395;26465.3;33.7023;0
20200712152147737_NACHODSKO-R5_snap.fits;40.179;26518.1;27.0489;0
20200712152247812_NACHODSKO-R5_snap.fits;35.2665;26543;24.5168;0
20200712152347886_NACHODSKO-R5_snap.fits;37.9614;26463.9;29.1146;0
20200712152447961_NACHODSKO-R5_snap.fits;43.5255;26466.8;24.2412;0
20200712152548036_NACHODSKO-R5_snap.fits;36.2934;26465.3;27.9257;0
20200712152648110_NACHODSKO-R5_snap.fits;33.0492;26515.1;33.4747;0
20200712152748185_NACHODSKO-R5_snap.fits;31.8601;26481.4;32.8774;0
20200712152848260_NACHODSKO-R5_snap.fits;37.9323;26488.8;20.9408;0
20200712152948334_NACHODSKO-R5_snap.fits;24.4374;26544.4;29.755;0
20200712153048409_NACHODSKO-R5_snap.fits;32.1655;26459.5;29.7101;0
20200712153148484_NACHODSKO-R5_snap.fits;31.5255;26456.5;27.0984;0
20200712153248558_NACHODSKO-R5_snap.fits;39.5764;26509.3;35.8016;0
20200712153348633_NACHODSKO-R5_snap.fits;29.2107;26512.2;24.3014;0
20200712153448708_NACHODSKO-R5_snap.fits;32.7005;26531.2;34.8872;0
20200712153625646_NACHODSKO-R5_met.fits;39.6411;26506.3;139.999;0.341333
20200712153548782_NACHODSKO-R5_snap.fits;30.1405;26500.5;35.0204;0
20200712153646809_NACHODSKO-R5_met.fits;25.8831;26499;74.0964;0.341333
20200712153648857_NACHODSKO-R5_snap.fits;26.521;26475.6;31.6994;0
20200712153748932_NACHODSKO-R5_snap.fits;32.634;26499;22.659;0
20200712153849006_NACHODSKO-R5_snap.fits;31.4745;26449.2;26.7164;0
20200712153949081_NACHODSKO-R5_snap.fits;36.151;26482.9;26.5081;0
20200712154142574_NACHODSKO-R5_met.fits;27.3902;26510.7;93.6932;0.682667
20200712154049156_NACHODSKO-R5_snap.fits;29.9123;26477.1;29.3685;0
20200712154149230_NACHODSKO-R5_snap.fits;32.8563;26471.2;31.2706;0
20200712154322414_NACHODSKO-R5_met.fits;29.2176;26509.3;98.3773;0.341333
20200712154249305_NACHODSKO-R5_snap.fits;63.7254;26463.9;48.9594;0
20200712154349380_NACHODSKO-R5_snap.fits;60.9678;26496.1;55.2973;0
20200712154449454_NACHODSKO-R5_snap.fits;68.3737;26500.5;63.2816;0
20200712154549529_NACHODSKO-R5_snap.fits;57.991;26494.6;58.1884;0
20200712154649604_NACHODSKO-R5_snap.fits;75.0699;26458;63.5726;0
20200712154749678_NACHODSKO-R5_snap.fits;62.3156;26544.4;57.5042;0
20200712154849753_NACHODSKO-R5_snap.fits;79.0091;26487.3;71.2568;0
20200712155017305_NACHODSKO-R5_met.fits;62.2108;26503.4;136.451;0.170667
20200712154949828_NACHODSKO-R5_snap.fits;60.7563;26507.8;56.6252;0
20200712155049902_NACHODSKO-R5_snap.fits;69.8357;26456.5;47.9379;0
20200712155149977_NACHODSKO-R5_snap.fits;60.9843;26515.1;39.2912;0
20200712155250052_NACHODSKO-R5_snap.fits;54.2161;26515.1;49.8347;0
20200712155350126_NACHODSKO-R5_snap.fits;62.8085;26519.5;45.2086;0
20200712155450201_NACHODSKO-R5_snap.fits;62.7077;26512.2;41.3356;0
20200712155550276_NACHODSKO-R5_snap.fits;56.8586;26504.9;50.4456;0
20200712155745134_NACHODSKO-R5_met.fits;55.9991;26480;119.512;0.170667
20200712155650350_NACHODSKO-R5_snap.fits;62.49;26472.7;43.9436;0
20200712155750425_NACHODSKO-R5_snap.fits;55.6374;26513.7;65.9373;0
20200712155849134_NACHODSKO-R5_met.fits;68.5282;26513.7;166.349;0.170667
20200712155902446_NACHODSKO-R5_met.fits;48.0457;26506.3;110.462;0.170667
20200712155850500_NACHODSKO-R5_snap.fits;56.6605;26466.8;51.4408;0
20200712155950574_NACHODSKO-R5_snap.fits;61.2351;26532.7;45.5448;0
