# file name; noise; peak f.; mag.; duration
20200712080014809_NACHODSKO-R5_snap.fits;59.1071;26531.2;43.227;0
20200712080114884_NACHODSKO-R5_snap.fits;48.827;26469.7;41.9308;0
20200712080214958_NACHODSKO-R5_snap.fits;47.7475;26480;43.3103;0
20200712080315033_NACHODSKO-R5_snap.fits;49.6467;26545.9;40.9415;0
20200712080415108_NACHODSKO-R5_snap.fits;56.0658;26478.5;48.3309;0
20200712080515182_NACHODSKO-R5_snap.fits;37.4055;26458;48.5637;0
20200712080615257_NACHODSKO-R5_snap.fits;36.5278;26500.5;27.337;0
20200712080715332_NACHODSKO-R5_snap.fits;42.6609;26449.2;32.1264;0
20200712080815406_NACHODSKO-R5_snap.fits;39.2906;26466.8;36.2011;0
20200712080915481_NACHODSKO-R5_snap.fits;62.0105;26484.4;47.5557;0
20200712081015556_NACHODSKO-R5_snap.fits;61.5893;26456.5;62.1891;0
20200712081115630_NACHODSKO-R5_snap.fits;73.7203;26510.7;47.551;0
20200712081226457_NACHODSKO-R5_met.fits;63.8952;26541.5;152.451;0.341333
20200712081246937_NACHODSKO-R5_met.fits;56.813;26466.8;553.356;0.341333
20200712081215705_NACHODSKO-R5_snap.fits;50.3338;26462.4;61.9277;0
20200712081315780_NACHODSKO-R5_snap.fits;53.4256;26540;46.0748;0
20200712081415854_NACHODSKO-R5_snap.fits;55.3018;26507.8;45.0604;0
20200712081515929_NACHODSKO-R5_snap.fits;59.51;26450.7;52.6628;0
20200712081616004_NACHODSKO-R5_snap.fits;94.9187;26531.2;59.2743;0
20200712081716078_NACHODSKO-R5_snap.fits;53.2075;26458;50.9305;0
20200712081816153_NACHODSKO-R5_snap.fits;56.5725;26493.2;51.9769;0
20200712081916228_NACHODSKO-R5_snap.fits;81.4615;26478.5;83.2261;0
20200712082016302_NACHODSKO-R5_snap.fits;51.6798;26543;45.1594;0
20200712082116377_NACHODSKO-R5_snap.fits;69.7494;26481.4;52.0577;0
20200712082216452_NACHODSKO-R5_snap.fits;119.237;26458;96.7367;0
20200712082316526_NACHODSKO-R5_snap.fits;104.268;26507.8;84.7197;0
20200712082416601_NACHODSKO-R5_snap.fits;105.097;26510.7;68.8529;0
20200712082516676_NACHODSKO-R5_snap.fits;59.9704;26537.1;53.2997;0
20200712082616750_NACHODSKO-R5_snap.fits;63.8669;26544.4;60.2059;0
20200712082716825_NACHODSKO-R5_snap.fits;64.8392;26510.7;62.3982;0
20200712082816900_NACHODSKO-R5_snap.fits;35.0844;26509.3;25.8892;0
20200712082916974_NACHODSKO-R5_snap.fits;37.2628;26515.1;39.8999;0
20200712083017049_NACHODSKO-R5_snap.fits;35.9549;26493.2;37.7032;0
20200712083117124_NACHODSKO-R5_snap.fits;30.4107;26515.1;39.1867;0
20200712083217198_NACHODSKO-R5_snap.fits;51.3853;26494.6;40.8913;0
20200712083317273_NACHODSKO-R5_snap.fits;61.8697;26478.5;76.1275;0
20200712083417348_NACHODSKO-R5_snap.fits;68.4535;26545.9;52.6421;0
20200712083517422_NACHODSKO-R5_snap.fits;67.2164;26455.1;60.4424;0
20200712083617497_NACHODSKO-R5_snap.fits;68.4876;26478.5;44.7909;0
20200712083717572_NACHODSKO-R5_snap.fits;73.0097;26478.5;58.3405;0
20200712083817646_NACHODSKO-R5_snap.fits;40.9789;26487.3;36.5707;0
20200712083917721_NACHODSKO-R5_snap.fits;66.6271;26537.1;62.5752;0
20200712084017796_NACHODSKO-R5_snap.fits;74.1642;26499;48.682;0
20200712084117870_NACHODSKO-R5_snap.fits;42.8105;26544.4;34.5516;0
20200712084217945_NACHODSKO-R5_snap.fits;36.325;26490.2;35.0654;0
20200712084318020_NACHODSKO-R5_snap.fits;42.0157;26531.2;31.076;0
20200712084418094_NACHODSKO-R5_snap.fits;37.527;26460.9;25.0584;0
20200712084518169_NACHODSKO-R5_snap.fits;41.7646;26544.4;44.1885;0
20200712084618244_NACHODSKO-R5_snap.fits;72.5998;26529.8;60.9163;0
20200712084718318_NACHODSKO-R5_snap.fits;64.1932;26485.8;63.1679;0
20200712084818393_NACHODSKO-R5_snap.fits;58.3935;26544.4;57.3954;0
20200712085007108_NACHODSKO-R5_met.fits;43.4709;26496.1;88.1623;0.170667
20200712084918468_NACHODSKO-R5_snap.fits;46.8759;26535.6;28.3753;0
20200712085018542_NACHODSKO-R5_snap.fits;71.4516;26459.5;52.8013;0
20200712085118617_NACHODSKO-R5_snap.fits;65.696;26523.9;55.8202;0
20200712085218692_NACHODSKO-R5_snap.fits;40.5723;26469.7;30.7231;0
20200712085318766_NACHODSKO-R5_snap.fits;38.0057;26534.2;31.6587;0
20200712085418841_NACHODSKO-R5_snap.fits;36.0684;26458;39.65;0
20200712085518916_NACHODSKO-R5_snap.fits;40.4033;26478.5;30.6975;0
20200712085618990_NACHODSKO-R5_snap.fits;68.6916;26545.9;65.91;0
20200712085719065_NACHODSKO-R5_snap.fits;52.418;26543;42.8347;0
20200712085819140_NACHODSKO-R5_snap.fits;51.87;26544.4;64.2871;0
20200712085919214_NACHODSKO-R5_snap.fits;42.5082;26519.5;39.7339;0
