# file name; noise; peak f.; mag.; duration
20200712050001369_NACHODSKO-R5_snap.fits;34.1094;26515.1;37.6333;0
20200712050101444_NACHODSKO-R5_snap.fits;29.852;26519.5;39.7766;0
20200712050201518_NACHODSKO-R5_snap.fits;29.3581;26525.4;31.5991;0
20200712050301593_NACHODSKO-R5_snap.fits;36.1538;26484.4;26.0773;0
20200712050401668_NACHODSKO-R5_snap.fits;28.5961;26545.9;34.0861;0
20200712050501742_NACHODSKO-R5_snap.fits;33.0941;26450.7;24.1655;0
20200712050601817_NACHODSKO-R5_snap.fits;31.0679;26487.3;40.5224;0
20200712050701892_NACHODSKO-R5_snap.fits;39.3411;26490.2;29.7522;0
20200712050801966_NACHODSKO-R5_snap.fits;32.5793;26519.5;33.0206;0
20200712050902041_NACHODSKO-R5_snap.fits;41.8151;26519.5;37.4556;0
20200712051002116_NACHODSKO-R5_snap.fits;39.0375;26519.5;32.9703;0
20200712051102190_NACHODSKO-R5_snap.fits;32.9337;26518.1;36.9178;0
20200712051202265_NACHODSKO-R5_snap.fits;33.2773;26515.1;44.4167;0
20200712051302340_NACHODSKO-R5_snap.fits;38.1232;26513.7;33.1714;0
20200712051402414_NACHODSKO-R5_snap.fits;28.0954;26482.9;36.8333;0
20200712051502489_NACHODSKO-R5_snap.fits;34.8376;26507.8;34.5157;0
20200712051602564_NACHODSKO-R5_snap.fits;39.3069;26504.9;33.2087;0
20200712051702638_NACHODSKO-R5_snap.fits;37.5655;26460.9;36.7546;0
20200712051802713_NACHODSKO-R5_snap.fits;33.8064;26521;30.9733;0
20200712051902788_NACHODSKO-R5_snap.fits;37.3465;26490.2;32.8989;0
20200712052002862_NACHODSKO-R5_snap.fits;34.2886;26458;31.4812;0
20200712052102937_NACHODSKO-R5_snap.fits;42.7259;26477.1;27.8596;0
20200712052203012_NACHODSKO-R5_snap.fits;44.6853;26471.2;32.9282;0
20200712052303086_NACHODSKO-R5_snap.fits;33.5799;26468.3;33.6741;0
20200712052403161_NACHODSKO-R5_snap.fits;39.9254;26463.9;40.4149;0
20200712052533102_NACHODSKO-R5_met.fits;33.4929;26502;166.745;0.341333
20200712052503236_NACHODSKO-R5_snap.fits;36.6586;26462.4;37.6311;0
20200712052603310_NACHODSKO-R5_snap.fits;36.3689;26463.9;34.3076;0
20200712052758169_NACHODSKO-R5_met.fits;39.8943;26504.9;104.708;0.170667
20200712052703385_NACHODSKO-R5_snap.fits;35.2541;26450.7;32.1985;0
20200712052803460_NACHODSKO-R5_snap.fits;38.1953;26450.7;34.0155;0
20200712052903534_NACHODSKO-R5_snap.fits;37.1831;26472.7;32.3689;0
20200712053003609_NACHODSKO-R5_snap.fits;36.3439;26545.9;31.5404;0
20200712053103684_NACHODSKO-R5_snap.fits;46.8619;26516.6;32.2225;0
20200712053203758_NACHODSKO-R5_snap.fits;34.5797;26519.5;25.9794;0
20200712053303833_NACHODSKO-R5_snap.fits;37.8575;26487.3;32.9802;0
20200712053403908_NACHODSKO-R5_snap.fits;44.6993;26512.2;33.3966;0
20200712053503982_NACHODSKO-R5_snap.fits;39.5974;26516.6;38.4016;0
20200712053604057_NACHODSKO-R5_snap.fits;35.5022;26522.5;30.3821;0
20200712053704132_NACHODSKO-R5_snap.fits;42.8548;26455.1;37.1993;0
20200712053804206_NACHODSKO-R5_snap.fits;36.4656;26460.9;37.1463;0
20200712053904281_NACHODSKO-R5_snap.fits;32.883;26462.4;45.2462;0
20200712054004356_NACHODSKO-R5_snap.fits;35.1252;26465.3;32.6406;0
20200712054104430_NACHODSKO-R5_snap.fits;32.0722;26469.7;32.532;0
20200712054204505_NACHODSKO-R5_snap.fits;37.1447;26490.2;43.7535;0
20200712054304580_NACHODSKO-R5_snap.fits;30.3693;26475.6;31.3503;0
20200712054404654_NACHODSKO-R5_snap.fits;32.5018;26456.5;37.3216;0
20200712054504729_NACHODSKO-R5_snap.fits;33.5237;26465.3;34.5503;0
20200712054604804_NACHODSKO-R5_snap.fits;46.607;26462.4;33.3277;0
20200712054704878_NACHODSKO-R5_snap.fits;43.0327;26534.2;42.7504;0
20200712054824580_NACHODSKO-R5_met.fits;40.7342;26519.5;95.7587;0.170667
20200712054804953_NACHODSKO-R5_snap.fits;38.3205;26532.7;37.3702;0
20200712054905028_NACHODSKO-R5_snap.fits;38.2492;26456.5;37.1848;0
20200712055022340_NACHODSKO-R5_met.fits;41.4652;26504.9;95.4469;0.341333
20200712055005102_NACHODSKO-R5_snap.fits;39.0953;26478.5;37.4638;0
20200712055105177_NACHODSKO-R5_snap.fits;41.6769;26519.5;28.9484;0
20200712055205252_NACHODSKO-R5_snap.fits;39.5415;26507.8;24.1294;0
20200712055305326_NACHODSKO-R5_snap.fits;39.7779;26509.3;36.1434;0
20200712055405401_NACHODSKO-R5_snap.fits;36.4551;26453.6;25.642;0
20200712055505476_NACHODSKO-R5_snap.fits;36.3216;26543;34.0017;0
20200712055605550_NACHODSKO-R5_snap.fits;29.9575;26497.6;29.8096;0
20200712055754436_NACHODSKO-R5_met.fits;38.9456;26460.9;79.9413;0.170667
20200712055705625_NACHODSKO-R5_snap.fits;36.6543;26545.9;30.5293;0
20200712055850244_NACHODSKO-R5_met.fits;38.6271;26506.3;77.8241;0.170667
20200712055805700_NACHODSKO-R5_snap.fits;43.1347;26541.5;30.1332;0
20200712055905774_NACHODSKO-R5_snap.fits;30.4278;26529.8;29.7703;0
