# file name; noise; peak f.; mag.; duration
20200712095945881_NACHODSKO-R5_met.fits;59.765;26499;171.605;0.170667
20200712100023769_NACHODSKO-R5_snap.fits;59.9673;26468.3;56.3518;0
20200712100123844_NACHODSKO-R5_snap.fits;86.7951;26525.4;96.9286;0
20200712100223918_NACHODSKO-R5_snap.fits;90.062;26507.8;91.1498;0
20200712100323993_NACHODSKO-R5_snap.fits;89.7229;26462.4;82.7864;0
20200712100424068_NACHODSKO-R5_snap.fits;107.07;26528.3;78.4298;0
20200712100524142_NACHODSKO-R5_snap.fits;66.9593;26521;58.5161;0
20200712100624217_NACHODSKO-R5_snap.fits;48.4703;26531.2;64.8797;0
20200712100724292_NACHODSKO-R5_snap.fits;57.9219;26529.8;62.3468;0
20200712100824366_NACHODSKO-R5_snap.fits;82.7744;26528.3;83.7142;0
20200712100924441_NACHODSKO-R5_snap.fits;93.4512;26503.4;68.3234;0
20200712101024516_NACHODSKO-R5_snap.fits;90.7906;26522.5;83.0166;0
20200712101124590_NACHODSKO-R5_snap.fits;52.7842;26481.4;40.6999;0
20200712101224665_NACHODSKO-R5_snap.fits;64.5449;26480;61.9901;0
20200712101324740_NACHODSKO-R5_snap.fits;65.6352;26455.1;42.6735;0
20200712101424814_NACHODSKO-R5_snap.fits;54.6171;26453.6;58.8862;0
20200712101524889_NACHODSKO-R5_snap.fits;62.6739;26491.7;41.4434;0
20200712101624964_NACHODSKO-R5_snap.fits;60.0981;26449.2;65.0598;0
20200712101725038_NACHODSKO-R5_snap.fits;59.6305;26493.2;47.7523;0
20200712101825113_NACHODSKO-R5_snap.fits;69.9742;26525.4;55.9966;0
20200712101925188_NACHODSKO-R5_snap.fits;61.2576;26481.4;60.0451;0
20200712102025262_NACHODSKO-R5_snap.fits;43.3199;26460.9;37.4078;0
20200712102125337_NACHODSKO-R5_snap.fits;37.1669;26485.8;35.4738;0
20200712102225412_NACHODSKO-R5_snap.fits;47.463;26523.9;41.4214;0
20200712102325486_NACHODSKO-R5_snap.fits;37.6255;26471.2;32.4563;0
20200712102425561_NACHODSKO-R5_snap.fits;42.6785;26518.1;43.6906;0
20200712102525636_NACHODSKO-R5_snap.fits;61.4256;26468.3;68.2448;0
20200712102625710_NACHODSKO-R5_snap.fits;66.6705;26525.4;65.9079;0
20200712102725785_NACHODSKO-R5_snap.fits;62.2207;26500.5;44.6025;0
20200712102825860_NACHODSKO-R5_snap.fits;48.5491;26455.1;41.0877;0
20200712102925934_NACHODSKO-R5_snap.fits;57.0296;26469.7;45.9315;0
20200712103026009_NACHODSKO-R5_snap.fits;46.8734;26522.5;36.0745;0
20200712103126084_NACHODSKO-R5_snap.fits;66.7349;26499;54.126;0
20200712103226158_NACHODSKO-R5_snap.fits;57.6214;26455.1;52.7974;0
20200712103326233_NACHODSKO-R5_snap.fits;65.596;26460.9;48.1154;0
20200712103426308_NACHODSKO-R5_snap.fits;67.8514;26487.3;38.2569;0
20200712103526382_NACHODSKO-R5_snap.fits;57.0525;26522.5;47.7692;0
20200712103644036_NACHODSKO-R5_met.fits;56.4273;26487.3;128.321;0.341333
20200712103626457_NACHODSKO-R5_snap.fits;51.7069;26499;57.1677;0
20200712103726532_NACHODSKO-R5_snap.fits;80.6676;26480;48.027;0
20200712103826606_NACHODSKO-R5_snap.fits;47.8418;26480;48.574;0
20200712103926681_NACHODSKO-R5_snap.fits;41.0914;26502;34.8026;0
20200712104026756_NACHODSKO-R5_snap.fits;66.08;26534.2;50.0228;0
20200712104126830_NACHODSKO-R5_snap.fits;71.8267;26525.4;55.4782;0
20200712104226905_NACHODSKO-R5_snap.fits;95.2546;26521;97.1974;0
20200712104326980_NACHODSKO-R5_snap.fits;74.5081;26493.2;65.8103;0
20200712104427054_NACHODSKO-R5_snap.fits;77.5079;26512.2;83.9445;0
20200712104527129_NACHODSKO-R5_snap.fits;82.2352;26478.5;68.4277;0
20200712104627204_NACHODSKO-R5_snap.fits;77.106;26477.1;62.7337;0
20200712104727278_NACHODSKO-R5_snap.fits;101.493;26526.9;78.7006;0
20200712104827353_NACHODSKO-R5_snap.fits;102.949;26472.7;82.8826;0
20200712104927428_NACHODSKO-R5_snap.fits;109.511;26532.7;87.2015;0
20200712105027502_NACHODSKO-R5_snap.fits;95.9409;26482.9;72.8396;0
20200712105127577_NACHODSKO-R5_snap.fits;58.731;26526.9;51.8544;0
20200712105224921_NACHODSKO-R5_met.fits;48.7128;26535.6;103.47;0.170667
20200712105227652_NACHODSKO-R5_snap.fits;64.2035;26485.8;42.2476;0
20200712105327726_NACHODSKO-R5_snap.fits;65.9884;26488.8;47.988;0
20200712105427801_NACHODSKO-R5_snap.fits;64.1817;26487.3;59.7259;0
20200712105527876_NACHODSKO-R5_snap.fits;101.547;26490.2;84.5473;0
20200712105627950_NACHODSKO-R5_snap.fits;110.849;26481.4;73.2752;0
20200712105728025_NACHODSKO-R5_snap.fits;114.413;26513.7;80.1751;0
20200712105828100_NACHODSKO-R5_snap.fits;90.2368;26452.1;45.9247;0
20200712105928174_NACHODSKO-R5_snap.fits;92.4356;26516.6;100.553;0
