# file name; noise; peak f.; mag.; duration
20200712170055129_NACHODSKO-R5_snap.fits;35.9217;26503.4;42.6887;0
20200712170155204_NACHODSKO-R5_snap.fits;38.4312;26456.5;45.34;0
20200712170255278_NACHODSKO-R5_snap.fits;34.8597;26490.2;31.198;0
20200712170355353_NACHODSKO-R5_snap.fits;33.5371;26523.9;33.1885;0
20200712170455428_NACHODSKO-R5_snap.fits;42.7932;26465.3;31.8675;0
20200712170628953_NACHODSKO-R5_met.fits;36.4295;26525.4;112.975;0.170667
20200712170555502_NACHODSKO-R5_snap.fits;43.4535;26477.1;38.7574;0
20200712170655577_NACHODSKO-R5_snap.fits;31.2725;26521;31.4836;0
20200712170755652_NACHODSKO-R5_snap.fits;37.4813;26472.7;40.3305;0
20200712170855726_NACHODSKO-R5_snap.fits;40.7383;26475.6;18.8431;0
20200712170955801_NACHODSKO-R5_snap.fits;33.5608;26458;32.4041;0
20200712171055876_NACHODSKO-R5_snap.fits;42.0436;26478.5;31.3068;0
20200712171226670_NACHODSKO-R5_met.fits;38.7;26484.4;179.456;0.341333
20200712171155950_NACHODSKO-R5_snap.fits;34.8321;26455.1;25.5748;0
20200712171256025_NACHODSKO-R5_snap.fits;31.2169;26504.9;24.0655;0
20200712171356100_NACHODSKO-R5_snap.fits;38.4312;26504.9;32.6155;0
20200712171456174_NACHODSKO-R5_snap.fits;36.1611;26509.3;33.0038;0
20200712171556249_NACHODSKO-R5_snap.fits;31.0786;26484.4;28.5143;0
20200712171656324_NACHODSKO-R5_snap.fits;30.1625;26462.4;28.656;0
20200712171756398_NACHODSKO-R5_snap.fits;39.6527;26538.6;34.1878;0
20200712171856473_NACHODSKO-R5_snap.fits;29.6946;26490.2;26.6163;0
20200712171956548_NACHODSKO-R5_snap.fits;29.9971;26490.2;31.9959;0
20200712172056622_NACHODSKO-R5_snap.fits;32.7632;26540;29.3894;0
20200712172156697_NACHODSKO-R5_snap.fits;34.4394;26487.3;44.9084;0
20200712172256772_NACHODSKO-R5_snap.fits;40.1394;26516.6;33.3015;0
20200712172356846_NACHODSKO-R5_snap.fits;32.8655;26494.6;35.327;0
20200712172456921_NACHODSKO-R5_snap.fits;35.8085;26545.9;30.6294;0
20200712172556996_NACHODSKO-R5_snap.fits;36.4303;26449.2;40.618;0
20200712172657070_NACHODSKO-R5_snap.fits;35.5427;26500.5;32.27;0
20200712172757145_NACHODSKO-R5_snap.fits;42.2856;26455.1;36.4987;0
20200712172857220_NACHODSKO-R5_snap.fits;37.8002;26456.5;43.046;0
20200712172957294_NACHODSKO-R5_snap.fits;35.6539;26456.5;41.5035;0
20200712173057369_NACHODSKO-R5_snap.fits;34.8383;26504.9;33.7115;0
20200712173157444_NACHODSKO-R5_snap.fits;35.6049;26506.3;26.9975;0
20200712173257518_NACHODSKO-R5_snap.fits;30.3751;26506.3;41.5277;0
20200712173357593_NACHODSKO-R5_snap.fits;34.3835;26512.2;36.8602;0
20200712173457668_NACHODSKO-R5_snap.fits;37.3123;26468.3;33.7572;0
20200712173557742_NACHODSKO-R5_snap.fits;33.7504;26453.6;28.0658;0
20200712173657817_NACHODSKO-R5_snap.fits;35.0082;26485.8;31.5707;0
20200712173757892_NACHODSKO-R5_snap.fits;29.7217;26490.2;31.0178;0
20200712173857966_NACHODSKO-R5_snap.fits;36.0073;26544.4;28.691;0
20200712173958041_NACHODSKO-R5_snap.fits;35.8683;26449.2;34.972;0
20200712174058116_NACHODSKO-R5_snap.fits;30.4477;26503.4;35.4673;0
20200712174158190_NACHODSKO-R5_snap.fits;30.2077;26480;28.3253;0
20200712174258265_NACHODSKO-R5_snap.fits;30.5147;26459.5;27.7587;0
20200712174454148_NACHODSKO-R5_met.fits;30.2727;26490.2;94.9331;0.170667
20200712174358340_NACHODSKO-R5_snap.fits;31.8503;26459.5;31.378;0
20200712174458414_NACHODSKO-R5_snap.fits;28.9862;26513.7;30.9799;0
20200712174558489_NACHODSKO-R5_snap.fits;31.864;26518.1;17.6342;0
20200712174658564_NACHODSKO-R5_snap.fits;28.6398;26522.5;31.5315;0
20200712174758638_NACHODSKO-R5_snap.fits;29.0049;26525.4;23.892;0
20200712174858713_NACHODSKO-R5_snap.fits;31.0406;26450.7;33.7301;0
20200712174958788_NACHODSKO-R5_snap.fits;26.6781;26526.9;25.5292;0
20200712175058862_NACHODSKO-R5_snap.fits;30.4174;26525.4;28.4693;0
20200712175211225_NACHODSKO-R5_met.fits;31.3528;26516.6;62.9719;0.170667
20200712175158937_NACHODSKO-R5_snap.fits;36.6405;26528.3;32.9926;0
20200712175259012_NACHODSKO-R5_snap.fits;35.9359;26452.1;35.4695;0
20200712175359086_NACHODSKO-R5_snap.fits;29.3934;26526.9;29.572;0
20200712175459161_NACHODSKO-R5_snap.fits;35.2286;26526.9;26.7476;0
20200712175559236_NACHODSKO-R5_snap.fits;27.7353;26529.8;27.503;0
20200712175659310_NACHODSKO-R5_snap.fits;28.739;26532.7;37.707;0
20200712175759385_NACHODSKO-R5_snap.fits;35.3539;26545.9;32.8374;0
20200712175859460_NACHODSKO-R5_snap.fits;31.7473;26485.8;36.2147;0
20200712175959534_NACHODSKO-R5_snap.fits;32.3439;26462.4;32.2468;0
