# file name; noise; peak f.; mag.; duration
20200712230024494_NACHODSKO-R5_met.fits;28.3512;26458;70.9413;0.341333
20200712230021934_NACHODSKO-R5_snap.fits;34.0308;26497.6;27.215;0
20200712230122009_NACHODSKO-R5_snap.fits;32.2625;26528.3;24.3011;0
20200712230222084_NACHODSKO-R5_snap.fits;29.663;26463.9;34.7863;0
20200712230320793_NACHODSKO-R5_met.fits;28.2894;26478.5;81.1614;0.170667
20200712230355097_NACHODSKO-R5_met.fits;31.4855;26462.4;78.858;0.170667
20200712230322158_NACHODSKO-R5_snap.fits;28.4266;26478.5;19.3675;0
20200712230503364_NACHODSKO-R5_met.fits;31.6399;26469.7;70.2894;0.170667
20200712230422233_NACHODSKO-R5_snap.fits;30.5136;26518.1;30.323;0
20200712230522308_NACHODSKO-R5_snap.fits;27.1405;26456.5;25.8503;0
20200712230622382_NACHODSKO-R5_snap.fits;28.0853;26460.9;24.7242;0
20200712230722457_NACHODSKO-R5_snap.fits;30.9535;26463.9;29.296;0
20200712230822532_NACHODSKO-R5_snap.fits;32.0799;26523.9;24.777;0
20200712230922606_NACHODSKO-R5_snap.fits;25.8494;26474.1;25.5929;0
20200712231022681_NACHODSKO-R5_snap.fits;33.4657;26543;26.691;0
20200712231122756_NACHODSKO-R5_snap.fits;28.1251;26534.2;25.1836;0
20200712231222830_NACHODSKO-R5_snap.fits;31.2719;26480;28.3376;0
20200712231322905_NACHODSKO-R5_snap.fits;30.4591;26468.3;17.5934;0
20200712231422980_NACHODSKO-R5_snap.fits;27.0423;26522.5;19.2876;0
20200712231522542_NACHODSKO-R5_met.fits;24.9203;26456.5;63.5752;0.170667
20200712231523054_NACHODSKO-R5_snap.fits;31.0816;26466.8;25.0047;0
20200712231623129_NACHODSKO-R5_snap.fits;33.106;26469.7;27.4987;0
20200712231723204_NACHODSKO-R5_snap.fits;32.6376;26497.6;27.4722;0
20200712231823278_NACHODSKO-R5_snap.fits;29.8913;26493.2;25.4448;0
20200712232001924_NACHODSKO-R5_met.fits;29.4446;26458;68.922;0.170667
20200712231923353_NACHODSKO-R5_snap.fits;30.7748;26507.8;30.3363;0
20200712232118553_NACHODSKO-R5_met.fits;31.7088;26478.5;64.5826;0.341333
20200712232023428_NACHODSKO-R5_snap.fits;27.7428;26519.5;23.4247;0
20200712232123502_NACHODSKO-R5_snap.fits;27.395;26519.5;30.8516;0
20200712232223577_NACHODSKO-R5_snap.fits;31.3039;26503.4;28.7708;0
20200712232409902_NACHODSKO-R5_met.fits;28.1512;26540;58.7629;0.170667
20200712232323652_NACHODSKO-R5_snap.fits;30.4074;26543;33.0289;0
20200712232423726_NACHODSKO-R5_snap.fits;30.2145;26510.7;19.7379;0
20200712232523801_NACHODSKO-R5_snap.fits;27.471;26487.3;26.7397;0
20200712232623876_NACHODSKO-R5_snap.fits;32.2288;26504.9;29.4649;0
20200712232723950_NACHODSKO-R5_snap.fits;33.344;26540;26.7508;0
20200712232824025_NACHODSKO-R5_snap.fits;29.6984;26497.6;32.6038;0
20200712232954990_NACHODSKO-R5_met.fits;25.8918;26478.5;54.0338;0.170667
20200712232924100_NACHODSKO-R5_snap.fits;34.618;26494.6;22.3411;0
20200712233024174_NACHODSKO-R5_snap.fits;33.6497;26540;29.5889;0
20200712233124249_NACHODSKO-R5_snap.fits;31.8904;26529.8;28.0577;0
20200712233224324_NACHODSKO-R5_snap.fits;28.4948;26485.8;22.8201;0
20200712233328494_NACHODSKO-R5_met.fits;32.9441;26472.7;69.0819;0.170667
20200712233324398_NACHODSKO-R5_snap.fits;29.4338;26532.7;20.3357;0
20200712233424473_NACHODSKO-R5_snap.fits;35.7749;26459.5;26.8589;0
20200712233544174_NACHODSKO-R5_met.fits;31.9943;26477.1;90.0654;0.341333
20200712233524548_NACHODSKO-R5_snap.fits;32.5419;26545.9;30.6918;0
20200712233624622_NACHODSKO-R5_snap.fits;32.7898;26545.9;27.3441;0
20200712233724697_NACHODSKO-R5_snap.fits;30.8265;26500.5;25.2227;0
20200712233824772_NACHODSKO-R5_snap.fits;32.7888;26487.3;30.5683;0
20200712233924846_NACHODSKO-R5_snap.fits;29.1905;26474.1;25.3258;0
20200712234024921_NACHODSKO-R5_snap.fits;32.9043;26513.7;32.6803;0
20200712234124996_NACHODSKO-R5_snap.fits;33.9365;26535.6;23.8882;0
20200712234225070_NACHODSKO-R5_snap.fits;37.9466;26497.6;28.6662;0
20200712234325145_NACHODSKO-R5_snap.fits;32.0017;26515.1;21.9408;0
20200712234425220_NACHODSKO-R5_snap.fits;35.3094;26513.7;31.455;0
20200712234525294_NACHODSKO-R5_snap.fits;30.5824;26506.3;27.208;0
20200712234714350_NACHODSKO-R5_met.fits;33.503;26515.1;69.7415;0.682667
20200712234625369_NACHODSKO-R5_snap.fits;33.8567;26487.3;24.9183;0
20200712234725444_NACHODSKO-R5_snap.fits;30.8104;26450.7;31.7701;0
20200712234825518_NACHODSKO-R5_snap.fits;30.6825;26488.8;27.8909;0
20200712234925593_NACHODSKO-R5_snap.fits;36.2305;26459.5;27.0795;0
20200712235025668_NACHODSKO-R5_snap.fits;28.0835;26474.1;23.9278;0
20200712235125742_NACHODSKO-R5_snap.fits;35.2586;26529.8;29.2433;0
20200712235225817_NACHODSKO-R5_snap.fits;32.2751;26449.2;30.32;0
20200712235325892_NACHODSKO-R5_snap.fits;27.8021;26477.1;32.6105;0
20200712235450201_NACHODSKO-R5_met.fits;32.4808;26494.6;67.4679;0.170667
20200712235425966_NACHODSKO-R5_snap.fits;35.602;26526.9;24.7936;0
20200712235526041_NACHODSKO-R5_snap.fits;34.3564;26469.7;29.7845;0
20200712235626116_NACHODSKO-R5_snap.fits;29.0294;26518.1;30.1452;0
20200712235726190_NACHODSKO-R5_snap.fits;32.3999;26547.4;30.3888;0
20200712235826265_NACHODSKO-R5_snap.fits;24.5935;26458;28.3922;0
20200712235930265_NACHODSKO-R5_met.fits;39.4355;26472.7;110.952;0.341333
20200712235926340_NACHODSKO-R5_snap.fits;31.7967;26450.7;31.1183;0
