1528887601.19,11223,21.5,73454.5,19.27,1.05,0.47,0,*74
1528887602.4,11224,21.5,73454.5,19.25,0.55,0.01,0,*77
1528887603.62,11225,21.5,73452.8,19.23,0.95,-0.23,0,*61
1528887604.83,11226,21.5,73452.0,19.21,-0.45,-1.71,0,*76
1528887606.08,11227,21.5,73448.5,19.21,0.13,-1.01,0,*5E
1528887607.26,11228,21.5,73452.3,19.19,-0.07,-1.29,0,*48
1528887608.44,11229,21.56,73456.8,19.19,-0.41,-1.79,0,*7E
1528887609.65,11230,21.5,73454.3,19.15,-0.45,-1.83,0,*7B
1528887610.9,11231,21.5,73452.3,19.13,-0.73,-2.11,0,*71
1528887612.11,11232,21.5,73450.5,19.11,-0.49,-1.99,0,*7A
1528887613.37,11233,21.5,73454.0,19.13,1.33,-0.27,0,*5C
1528887614.62,11234,21.5,73450.5,19.09,1.71,0.33,0,*7E
1528887615.85,11235,21.5,73448.8,19.09,2.39,1.05,0,*44
1528887617.07,11236,21.5,73454.0,19.11,1.89,0.25,0,*75
1528887618.3,11237,21.5,73452.5,19.11,1.89,0.21,0,*70
1528887619.51,11238,21.5,73452.3,19.11,0.21,-1.67,0,*52
1528887620.71,11239,21.5,73450.5,19.07,0.51,-1.17,0,*54
1528887621.93,11240,21.5,73450.5,19.07,1.37,-0.07,0,*6B
1528887623.11,11241,21.5,73452.5,19.07,1.01,-0.53,0,*5E
1528887624.34,11242,21.5,73452.3,19.01,0.33,-1.29,0,*57
1528887625.57,11243,21.5,73452.8,19.01,0.01,-1.35,0,*6A
1528887626.77,11244,21.5,73454.3,18.97,0.51,-0.81,0,*68
1528887627.97,11245,21.5,73454.0,18.97,0.29,-1.17,0,*58
1528887629.15,11246,21.5,73450.0,18.97,0.09,-1.17,0,*69
1528887630.35,11247,21.5,73452.0,18.93,0.59,-0.57,0,*6C
1528887631.54,11248,21.5,73454.0,18.93,0.97,-0.19,0,*6B
1528887632.73,11249,21.5,73452.3,18.93,0.67,-0.57,0,*6F
1528887633.93,11250,21.5,73454.3,18.93,1.41,0.37,0,*79
1528887635.19,11251,21.5,73454.8,18.91,2.51,1.67,0,*4C
1528887636.42,11252,21.5,73454.5,18.93,2.25,1.37,0,*4B
1528887637.61,11253,21.5,73454.3,18.93,2.09,1.41,0,*45
1528887638.87,11254,21.5,73454.8,18.95,3.11,2.47,0,*49
1528887640.08,11255,21.5,73452.3,18.97,4.11,3.53,0,*49
1528887641.31,11256,21.5,73456.3,18.99,4.49,3.75,0,*4D
1528887642.51,11257,21.5,73454.5,19.03,3.25,2.69,0,*4F
1528887643.74,11258,21.5,73452.5,19.07,2.89,2.21,0,*4F
1528887644.95,11259,21.5,73454.5,19.07,2.61,2.39,0,*41
1528887646.16,11260,21.5,73454.8,19.09,4.53,4.37,0,*4A
1528887647.41,11261,21.5,73454.5,19.13,4.01,3.97,0,*4A
1528887648.64,11262,21.5,73456.0,19.17,4.37,4.01,0,*40
1528887649.87,11263,21.5,73456.5,19.17,4.11,3.53,0,*45
1528887651.1,11264,21.5,73454.3,19.19,3.37,3.11,0,*49
1528887652.3,11265,21.5,73452.0,19.21,3.63,3.81,0,*4B
1528887653.49,11266,21.56,73458.3,19.23,3.53,3.59,0,*4C
1528887654.72,11267,21.5,73454.8,19.27,3.71,4.05,0,*47
1528887655.93,11268,21.5,73454.8,19.27,4.71,4.89,0,*4B
1528887657.16,11269,21.5,73452.3,19.31,5.05,5.05,0,*4A
1528887658.37,11270,21.5,73454.0,19.35,4.15,4.23,0,*43
1528887659.63,11271,21.5,73454.5,19.35,3.79,3.67,0,*48
1528887660.84,11272,21.5,73454.5,19.37,3.93,4.05,0,*4E
1528887662.04,11273,21.5,73454.8,19.37,3.55,3.79,0,*49
1528887663.27,11274,21.5,73452.5,19.39,3.45,3.59,0,*43
1528887664.48,11275,21.5,73454.5,19.41,3.97,4.23,0,*48
1528887665.74,11276,21.5,73452.3,19.43,3.41,3.75,0,*46
1528887666.97,11277,21.5,73454.8,19.43,3.75,4.11,0,*45
1528887668.21,11278,21.5,73452.3,19.43,4.01,4.33,0,*4E
1528887669.42,11279,21.56,73456.5,19.45,4.37,4.79,0,*42
1528887670.62,11280,21.5,73454.8,19.47,4.49,4.85,0,*4C
1528887671.84,11281,21.5,73452.8,19.47,4.37,4.53,0,*4F
1528887673.05,11282,21.5,73454.3,19.49,4.57,4.63,0,*47
1528887674.28,11283,21.5,73454.5,19.49,3.33,3.37,0,*45
1528887675.52,11284,21.56,73456.5,19.49,3.03,3.03,0,*46
1528887676.75,11285,21.5,73456.3,19.47,2.99,3.19,0,*40
1528887678.0,11286,21.5,73458.3,19.47,3.45,3.53,0,*4D
1528887679.25,11287,21.5,73456.5,19.47,2.47,2.59,0,*44
1528887680.49,11288,21.56,73458.0,19.45,2.59,2.59,0,*46
1528887681.74,11289,21.56,73456.5,19.43,1.51,1.51,0,*41
1528887682.98,11290,21.5,73450.0,19.41,1.97,1.93,0,*4F
1528887684.21,11291,21.56,73452.0,19.39,3.29,3.49,0,*43
1528887685.48,11292,21.5,73450.3,19.39,3.07,2.89,0,*41
1528887686.72,11293,21.5,73450.8,19.37,3.11,3.07,0,*4E
1528887687.93,11294,21.5,73450.3,19.33,3.85,3.75,0,*45
1528887689.11,11295,21.56,73452.8,19.33,4.41,4.19,0,*46
1528887690.31,11296,21.56,73456.5,19.31,4.31,4.11,0,*48
1528887691.48,11297,21.56,73454.0,19.31,4.45,4.53,0,*4C
1528887692.72,11298,21.5,73454.5,19.33,4.93,4.93,0,*46
1528887693.93,11299,21.56,73454.0,19.33,4.75,4.89,0,*44
1528887695.12,11300,21.5,73452.8,19.33,5.23,5.63,0,*42
1528887696.3,11301,21.56,73454.3,19.33,4.19,4.45,0,*4E
1528887697.5,11302,21.56,73454.8,19.31,3.37,3.85,0,*4F
1528887698.7,11303,21.56,73456.0,19.31,2.91,3.49,0,*43
1528887699.91,11304,21.5,73454.8,19.27,3.89,4.59,0,*4D
1528887701.09,11305,21.5,73452.5,19.27,4.27,4.85,0,*4E
1528887702.33,11306,21.56,73454.5,19.25,3.75,4.37,0,*46
1528887703.53,11307,21.56,73456.5,19.23,3.97,4.45,0,*48
1528887704.79,11308,21.56,73454.0,19.25,4.59,5.05,0,*41
1528887705.99,11309,21.56,73456.5,19.23,5.05,5.37,0,*4F
1528887707.19,11310,21.56,73458.0,19.25,5.63,6.21,0,*45
1528887708.41,11311,21.56,73452.5,19.23,5.73,6.51,0,*44
1528887709.61,11312,21.56,73452.5,19.27,5.27,6.11,0,*46
1528887710.81,11313,21.56,73456.3,19.25,5.67,6.75,0,*43
1528887712.0,11314,21.5,73452.8,19.27,5.59,6.61,0,*4E
1528887713.2,11315,21.5,73454.5,19.31,5.85,6.83,0,*45
1528887714.38,11316,21.5,73452.0,19.31,6.25,7.37,0,*41
1528887715.56,11317,21.5,73452.5,19.31,6.29,7.45,0,*49
1528887716.79,11318,21.56,73458.0,19.35,5.99,7.23,0,*4A
1528887718.05,11319,21.56,73454.5,19.35,5.73,6.87,0,*40
1528887719.23,11320,21.56,73456.3,19.37,6.83,7.97,0,*44
1528887720.44,11321,21.56,73454.5,19.37,7.11,8.27,0,*4B
1528887721.64,11322,21.56,73454.5,19.39,5.99,7.01,0,*4F
1528887722.85,11323,21.56,73452.8,19.43,6.11,6.97,0,*4E
1528887724.05,11324,21.5,73452.3,19.41,6.03,6.97,0,*48
1528887725.28,11325,21.56,73454.5,19.41,5.81,6.65,0,*4D
1528887726.52,11326,21.56,73452.8,19.43,5.77,6.69,0,*49
1528887727.75,11327,21.56,73452.0,19.43,5.37,6.43,0,*44
1528887728.97,11328,21.56,73456.0,19.41,6.35,7.41,0,*4B
1528887730.23,11329,21.56,73454.0,19.43,6.43,7.47,0,*4F
1528887731.45,11330,21.56,73454.0,19.43,6.33,7.37,0,*47
1528887732.62,11331,21.56,73454.3,19.45,5.95,7.01,0,*4A
1528887733.8,11332,21.56,73454.8,19.45,5.95,7.09,0,*41
1528887735.03,11333,21.56,73452.5,19.45,6.53,7.65,0,*43
1528887736.24,11334,21.56,73454.5,19.47,7.05,7.97,0,*49
1528887737.45,11335,21.56,73454.0,19.49,6.61,7.41,0,*4E
1528887738.68,11336,21.5,73452.8,19.49,6.39,7.27,0,*40
1528887739.9,11337,21.56,73452.0,19.53,6.33,7.11,0,*45
1528887741.08,11338,21.56,73454.0,19.49,7.05,7.97,0,*4B
1528887742.29,11339,21.56,73454.8,19.53,7.37,8.37,0,*45
1528887743.49,11340,21.56,73452.0,19.57,7.15,8.09,0,*42
1528887744.67,11341,21.56,73454.0,19.57,6.93,7.79,0,*44
1528887745.9,11342,21.56,73454.0,19.59,7.01,7.73,0,*49
1528887747.13,11343,21.56,73452.8,19.61,7.15,7.87,0,*4D
1528887748.35,11344,21.56,73454.0,19.63,7.01,7.69,0,*4D
1528887749.6,11345,21.56,73454.3,19.63,6.91,7.65,0,*48
1528887750.83,11346,21.56,73456.3,19.63,6.65,7.33,0,*43
1528887752.06,11347,21.56,73452.3,19.65,5.95,6.53,0,*4F
1528887753.29,11348,21.56,73454.0,19.65,5.95,6.65,0,*45
1528887754.51,11349,21.56,73456.0,19.65,6.93,7.51,0,*47
1528887755.74,11350,21.56,73452.5,19.65,7.33,7.83,0,*4B
1528887756.98,11351,21.56,73454.3,19.67,7.27,7.69,0,*49
1528887758.21,11352,21.56,73452.3,19.69,7.83,8.05,0,*4F
1528887759.47,11353,21.56,73454.5,19.69,7.47,7.61,0,*4B
1528887760.7,11354,21.56,73458.5,19.69,7.41,7.47,0,*4E
1528887761.88,11355,21.56,73454.3,19.71,7.51,7.51,0,*40
1528887763.11,11356,21.56,73452.3,19.71,6.61,6.65,0,*47
1528887764.31,11357,21.56,73452.0,19.75,6.69,6.75,0,*4B
1528887765.54,11358,21.56,73456.0,19.69,6.87,6.83,0,*40
1528887766.74,11359,21.56,73458.8,19.69,5.45,5.29,0,*4F
1528887767.93,11360,21.56,73456.5,19.67,6.03,5.95,0,*4D
1528887769.15,11361,21.56,73456.0,19.67,6.69,6.69,0,*40
1528887770.38,11362,21.56,73454.3,19.67,6.57,6.53,0,*47
1528887771.64,11363,21.56,73456.0,19.65,6.47,6.53,0,*45
1528887772.89,11364,21.56,73452.8,19.63,6.65,6.43,0,*45
1528887774.15,11365,21.56,73456.0,19.63,6.91,6.87,0,*47
1528887775.33,11366,21.56,73456.0,19.61,7.55,7.55,0,*41
1528887776.5,11367,21.56,73452.3,19.61,7.51,7.45,0,*45
1528887777.69,11368,21.56,73454.8,19.61,7.55,7.51,0,*4B
1528887778.88,11369,21.56,73458.0,19.59,7.37,7.05,0,*44
1528887780.08,11370,21.56,73456.0,19.57,7.15,6.79,0,*48
1528887781.3,11371,21.56,73452.0,19.57,7.11,6.69,0,*4C
1528887782.51,11372,21.56,73452.3,19.55,6.75,6.33,0,*41
1528887783.74,11373,21.56,73452.5,19.53,7.23,6.91,0,*4C
1528887784.95,11374,21.56,73452.5,19.53,7.69,7.29,0,*47
1528887786.15,11375,21.56,73456.0,19.53,7.59,7.11,0,*4E
1528887787.33,11376,21.56,73452.0,19.49,6.75,6.29,0,*43
1528887788.57,11377,21.56,73454.3,19.45,6.87,6.47,0,*4B
1528887789.75,11378,21.56,73456.0,19.45,8.01,7.55,0,*46
1528887790.98,11379,21.56,73456.0,19.43,7.87,7.33,0,*40
1528887792.21,11380,21.56,73456.3,19.43,7.47,7.01,0,*4B
1528887793.39,11381,21.56,73454.3,19.41,7.33,6.75,0,*49
1528887794.57,11382,21.56,73456.8,19.41,7.55,6.93,0,*42
1528887795.78,11383,21.56,73456.5,19.41,7.91,7.33,0,*40
1528887796.97,11384,21.56,73452.5,19.37,8.27,7.59,0,*48
1528887798.19,11385,21.56,73456.0,19.37,8.29,7.83,0,*40
1528887799.43,11386,21.56,73452.8,19.35,8.13,7.55,0,*43
1528887800.64,11387,21.56,73458.0,19.33,7.91,7.41,0,*44
1528887801.87,11388,21.56,73454.5,19.35,7.95,7.45,0,*4D
1528887803.07,11389,21.56,73454.8,19.31,7.11,6.25,0,*43
1528887804.26,11390,21.56,73454.5,19.27,7.41,6.53,0,*48
1528887805.49,11391,21.56,73454.3,19.25,8.13,7.37,0,*40
1528887806.72,11392,21.56,73454.0,19.25,6.91,6.11,0,*42
1528887807.92,11393,21.56,73454.3,19.23,6.61,5.45,0,*48
1528887809.12,11394,21.56,73458.3,19.19,6.83,5.89,0,*4A
1528887810.32,11395,21.56,73456.5,19.17,7.01,6.21,0,*4F
1528887811.55,11396,21.56,73456.5,19.15,7.69,6.91,0,*4B
1528887812.73,11397,21.56,73454.3,19.11,8.09,7.41,0,*4B
1528887813.96,11398,21.56,73454.3,19.09,7.87,7.37,0,*45
1528887815.16,11399,21.56,73452.8,19.07,7.87,7.37,0,*4A
1528887816.37,11400,21.56,73454.8,19.07,7.51,7.11,0,*42
1528887817.57,11401,21.56,73454.8,19.07,7.59,7.11,0,*4B
1528887818.78,11402,21.56,73456.5,19.01,7.51,6.93,0,*4D
1528887819.98,11403,21.56,73456.0,19.01,7.37,7.05,0,*42
1528887821.23,11404,21.56,73454.0,19.01,6.87,6.57,0,*49
1528887822.44,11405,21.56,73454.8,18.97,7.05,6.87,0,*40
1528887823.65,11406,21.56,73452.0,18.97,7.27,6.83,0,*47
1528887824.88,11407,21.56,73454.5,18.97,7.73,7.47,0,*4E
1528887826.12,11408,21.56,73452.0,18.97,7.83,7.61,0,*4A
1528887827.36,11409,21.56,73458.8,18.95,7.79,7.69,0,*44
1528887828.59,11410,21.56,73456.5,18.95,7.69,7.59,0,*4E
1528887829.79,11411,21.56,73456.8,18.95,7.05,6.93,0,*42
1528887830.99,11412,21.56,73456.5,18.93,6.91,6.79,0,*4F
1528887832.2,11413,21.56,73454.5,18.93,7.23,7.33,0,*49
1528887833.45,11414,21.56,73454.8,18.91,7.87,7.87,0,*4D
1528887834.66,11415,21.56,73454.8,18.89,8.09,8.13,0,*4E
1528887835.89,11416,21.56,73454.8,18.91,8.29,8.19,0,*4C
1528887837.1,11417,21.56,73456.0,18.89,8.01,7.73,0,*4D
1528887838.34,11418,21.56,73456.5,18.89,7.15,7.15,0,*48
1528887839.57,11419,21.56,73452.3,18.89,6.61,6.43,0,*49
1528887840.81,11420,21.56,73454.5,18.85,6.39,6.17,0,*43
1528887842.0,11421,21.56,73454.5,18.81,7.55,7.29,0,*41
1528887843.21,11422,21.56,73456.5,18.79,7.45,7.29,0,*44
1528887844.45,11423,21.56,73454.0,18.79,7.97,7.73,0,*45
1528887845.67,11424,21.56,73452.3,18.77,7.79,7.61,0,*4F
1528887846.88,11425,21.56,73452.0,18.77,7.15,6.93,0,*48
1528887848.1,11426,21.56,73454.3,18.75,7.23,7.01,0,*46
1528887849.34,11427,21.56,73454.5,18.73,6.91,6.47,0,*4A
1528887850.6,11428,21.56,73454.3,18.71,6.65,6.39,0,*45
1528887851.84,11429,21.56,73454.0,18.71,6.39,6.07,0,*40
1528887853.04,11430,21.56,73452.3,18.67,6.11,5.77,0,*41
1528887854.24,11431,21.56,73452.0,18.63,6.57,6.21,0,*46
1528887855.47,11432,21.56,73454.3,18.63,7.11,6.87,0,*4A
1528887856.66,11433,21.56,73452.8,18.63,7.69,7.33,0,*4A
1528887857.9,11434,21.56,73452.8,18.59,7.91,7.77,0,*43
1528887859.11,11435,21.56,73458.3,18.57,7.29,6.97,0,*40
1528887860.32,11436,21.56,73456.0,18.55,6.79,6.47,0,*48
1528887861.51,11437,21.56,73456.5,18.55,6.93,6.53,0,*48
1528887862.74,11438,21.56,73456.3,18.51,6.39,5.81,0,*4F
1528887863.98,11439,21.56,73458.3,18.49,5.99,5.55,0,*47
1528887865.23,11440,21.56,73456.3,18.45,7.23,6.91,0,*4D
1528887866.48,11441,21.56,73456.0,18.45,7.11,6.65,0,*46
1528887867.72,11442,21.56,73454.0,18.41,6.21,5.81,0,*4A
1528887868.96,11443,21.56,73456.0,18.35,6.73,6.33,0,*45
1528887870.21,11444,21.56,73456.3,18.35,6.65,6.13,0,*47
1528887871.45,11445,21.56,73454.5,18.31,6.65,6.21,0,*43
1528887872.63,11446,21.56,73452.8,18.33,6.11,5.71,0,*47
1528887873.86,11447,21.56,73456.0,18.29,6.17,5.81,0,*44
1528887875.1,11448,21.56,73452.8,18.25,6.43,6.13,0,*4E
1528887876.32,11449,21.56,73454.8,18.25,6.43,6.11,0,*4D
1528887877.55,11450,21.56,73452.5,18.19,6.75,6.51,0,*4B
1528887878.79,11451,21.56,73452.0,18.19,7.09,6.87,0,*4B
1528887880.02,11452,21.56,73452.8,18.17,7.47,7.27,0,*47
1528887881.21,11453,21.56,73456.0,18.13,7.55,7.37,0,*40
1528887882.4,11454,21.56,73452.8,18.13,7.59,7.37,0,*4B
1528887883.59,11455,21.56,73458.8,18.13,7.55,7.37,0,*46
1528887884.79,11456,21.56,73456.5,18.13,7.69,7.45,0,*4F
1528887885.98,11457,21.56,73452.5,18.13,7.79,7.55,0,*4E
1528887887.21,11458,21.56,73456.0,18.11,7.91,7.59,0,*49
1528887888.42,11459,21.56,73454.5,18.09,7.97,7.65,0,*48
1528887889.63,11460,21.56,73452.5,18.09,8.19,7.87,0,*47
1528887890.85,11461,21.56,73454.0,18.09,8.01,7.77,0,*40
1528887892.06,11462,21.56,73454.8,18.07,8.05,7.79,0,*47
1528887893.27,11463,21.56,73458.3,18.07,7.97,7.79,0,*42
1528887894.48,11464,21.56,73456.5,18.05,8.15,7.95,0,*40
1528887895.7,11465,21.56,73458.3,18.05,8.09,7.95,0,*4C
1528887896.93,11466,21.56,73454.8,18.03,8.13,7.95,0,*42
1528887898.16,11467,21.56,73454.8,18.01,8.09,7.91,0,*4E
1528887899.39,11468,21.56,73458.0,18.01,8.33,8.23,0,*4E
1528887900.61,11469,21.56,73452.8,18.01,8.75,8.65,0,*4F
1528887901.79,11470,21.56,73458.3,17.99,8.87,8.87,0,*48
1528887903.02,11471,21.56,73454.8,17.97,8.65,8.51,0,*40
1528887904.23,11472,21.56,73454.0,17.97,8.61,8.45,0,*42
1528887905.49,11473,21.56,73456.5,17.97,8.55,8.37,0,*41
1528887906.69,11474,21.56,73458.5,17.91,8.09,7.91,0,*4A
1528887907.87,11475,21.56,73452.8,17.91,8.23,8.01,0,*45
1528887909.1,11476,21.56,73458.3,17.89,8.23,7.91,0,*49
1528887910.34,11477,21.56,73452.3,17.89,7.79,7.65,0,*43
1528887911.53,11478,21.56,73452.8,17.83,7.45,7.27,0,*4F
1528887912.79,11479,21.56,73456.8,17.85,7.87,7.73,0,*47
1528887914.03,11480,21.56,73456.8,17.79,7.95,7.77,0,*45
1528887915.24,11481,21.56,73456.0,17.79,8.33,8.09,0,*41
1528887916.46,11482,21.56,73456.8,17.75,8.41,8.19,0,*4A
1528887917.65,11483,21.56,73452.8,17.75,8.19,8.05,0,*4B
1528887918.85,11484,21.56,73454.3,17.75,8.29,8.19,0,*42
1528887920.09,11485,21.56,73456.5,17.77,8.33,8.19,0,*4A
1528887921.3,11486,21.56,73456.5,17.73,8.09,8.01,0,*4D
1528887922.5,11487,21.56,73454.8,17.67,7.09,6.97,0,*47
1528887923.69,11488,21.56,73456.3,17.69,7.55,7.45,0,*41
1528887924.92,11489,21.56,73454.5,17.65,8.41,8.37,0,*4C
1528887926.18,11490,21.56,73456.5,17.63,8.51,8.41,0,*42
1528887927.4,11491,21.56,73460.0,17.63,8.19,8.05,0,*4F
1528887928.59,11492,21.56,73452.0,17.61,8.23,8.01,0,*43
1528887929.8,11493,21.56,73456.3,17.61,8.37,8.23,0,*47
1528887931.01,11494,21.56,73456.5,17.61,8.65,8.55,0,*46
1528887932.26,11495,21.56,73456.0,17.59,8.89,8.75,0,*4C
1528887933.49,11496,21.56,73456.5,17.59,8.89,8.87,0,*42
1528887934.7,11497,21.56,73456.0,17.57,8.97,8.65,0,*4E
1528887935.91,11498,21.56,73458.0,17.57,8.87,8.75,0,*41
1528887937.14,11499,21.56,73456.8,17.57,8.97,8.89,0,*42
1528887938.34,11500,21.56,73456.0,17.57,8.61,8.71,0,*4D
1528887939.57,11501,21.56,73458.3,17.57,8.71,8.71,0,*4D
1528887940.79,11502,21.56,73456.5,17.57,8.23,8.13,0,*4D
1528887942.0,11503,21.56,73452.8,17.53,8.23,8.13,0,*48
1528887943.23,11504,21.56,73458.3,17.55,8.83,8.71,0,*47
1528887944.49,11505,21.56,73458.8,17.55,8.93,8.75,0,*43
1528887945.73,11506,21.56,73456.0,17.53,8.59,8.37,0,*46
1528887946.93,11507,21.56,73456.0,17.53,8.33,8.15,0,*4B
1528887948.14,11508,21.56,73456.5,17.51,8.45,8.27,0,*46
1528887949.37,11509,21.56,73456.0,17.49,8.29,8.13,0,*43
1528887950.58,11510,21.56,73456.0,17.49,8.61,8.55,0,*45
1528887951.83,11511,21.56,73454.8,17.51,7.87,7.77,0,*45
1528887953.02,11512,21.56,73456.5,17.49,7.55,7.51,0,*44
1528887954.23,11513,21.56,73456.3,17.43,8.23,8.15,0,*4E
1528887955.5,11514,21.56,73454.3,17.43,8.55,8.37,0,*48
1528887956.75,11515,21.56,73456.5,17.43,8.37,8.33,0,*49
1528887957.98,11516,21.56,73454.0,17.43,8.69,8.59,0,*4D
1528887959.24,11517,21.56,73456.5,17.43,8.59,8.55,0,*43
1528887960.48,11518,21.56,73456.5,17.43,8.01,7.95,0,*42
1528887961.66,11519,21.56,73458.3,17.45,8.09,8.09,0,*47
1528887962.87,11520,21.56,73456.5,17.43,8.23,8.15,0,*4E
1528887964.08,11521,21.56,73456.0,17.39,8.09,8.01,0,*4F
1528887965.31,11522,21.56,73456.0,17.41,8.33,8.33,0,*4B
1528887966.52,11523,21.56,73458.3,17.41,8.23,8.13,0,*49
1528887967.73,11524,21.56,73456.0,17.39,7.97,7.79,0,*42
1528887968.93,11525,21.56,73456.5,17.39,7.05,6.75,0,*45
1528887970.16,11526,21.56,73458.3,17.37,7.73,7.65,0,*49
1528887971.42,11527,21.56,73458.5,17.35,7.27,7.15,0,*4C
1528887972.65,11528,21.56,73458.8,17.35,7.19,7.09,0,*43
1528887973.89,11529,21.56,73458.0,17.35,7.29,7.15,0,*4C
1528887975.09,11530,21.56,73458.0,17.33,7.55,7.47,0,*4E
1528887976.33,11531,21.56,73456.5,17.31,7.77,7.79,0,*40
1528887977.6,11532,21.56,73456.0,17.31,7.77,7.77,0,*4D
1528887978.83,11533,21.56,73458.3,17.29,7.61,7.65,0,*41
1528887980.04,11534,21.56,73456.8,17.29,7.55,7.61,0,*45
1528887981.23,11535,21.56,73456.5,17.29,8.09,8.09,0,*43
1528887982.4,11536,21.56,73458.3,17.29,7.97,7.97,0,*40
1528887983.63,11537,21.56,73460.5,17.27,7.41,7.47,0,*49
1528887984.88,11538,21.56,73460.0,17.27,7.47,7.47,0,*40
1528887986.13,11539,21.56,73460.3,17.27,7.61,7.47,0,*45
1528887987.36,11540,21.56,73456.5,17.27,7.59,7.47,0,*40
1528887988.62,11541,21.56,73458.5,17.23,7.27,7.15,0,*4B
1528887989.84,11542,21.56,73456.8,17.23,7.45,7.23,0,*49
1528887991.05,11543,21.56,73458.5,17.21,7.15,7.05,0,*4B
1528887992.27,11544,21.56,73460.0,17.23,7.01,6.91,0,*47
1528887993.47,11545,21.56,73460.0,17.21,6.75,6.53,0,*48
1528887994.71,11546,21.56,73458.5,17.21,6.65,6.47,0,*4F
1528887995.94,11547,21.56,73452.0,17.17,6.69,6.39,0,*4E
1528887997.11,11548,21.56,73458.8,17.17,6.97,6.79,0,*44
1528887998.34,11549,21.56,73456.0,17.19,7.19,6.97,0,*4C
1528887999.54,11550,21.56,73456.0,17.17,6.97,6.69,0,*4C
1528888000.81,11551,21.56,73454.3,17.15,6.51,6.17,0,*4C
1528888002.01,11552,21.56,73456.0,17.13,7.11,6.83,0,*41
1528888003.24,11553,21.56,73454.0,17.11,6.61,6.29,0,*44
1528888004.48,11554,21.56,73452.5,17.13,7.15,6.91,0,*40
1528888005.72,11555,21.56,73452.5,17.11,7.29,6.91,0,*4C
1528888006.93,11556,21.56,73454.8,17.09,7.33,6.91,0,*4D
1528888008.11,11557,21.56,73454.5,17.09,7.55,7.01,0,*44
1528888009.31,11558,21.56,73454.3,17.09,7.91,7.45,0,*43
1528888010.52,11559,21.56,73456.0,17.09,7.91,7.45,0,*42
1528888011.7,11560,21.56,73452.5,17.07,8.09,7.55,0,*49
1528888012.91,11561,21.56,73454.8,17.07,8.15,7.77,0,*45
1528888014.11,11562,21.56,73454.5,17.07,7.97,7.77,0,*43
1528888015.31,11563,21.56,73452.8,17.07,7.27,7.05,0,*4C
1528888016.57,11564,21.56,73452.3,17.05,6.53,6.47,0,*4C
1528888017.77,11565,21.56,73454.0,16.99,6.79,6.61,0,*45
1528888018.98,11566,21.56,73452.8,16.99,5.95,5.81,0,*4A
1528888020.2,11567,21.56,73454.0,16.97,6.29,6.25,0,*4C
1528888021.41,11568,21.56,73452.3,16.95,7.27,7.29,0,*43
1528888022.67,11569,21.56,73452.8,16.93,6.43,6.43,0,*4A
1528888023.89,11570,21.56,73452.3,16.91,6.39,6.33,0,*4A
1528888025.14,11571,21.56,73450.8,16.89,6.65,6.53,0,*4D
1528888026.33,11572,21.56,73452.0,16.87,6.97,6.93,0,*41
1528888027.55,11573,21.56,73452.3,16.87,7.23,7.29,0,*4E
1528888028.72,11574,21.56,73450.3,16.87,7.33,7.33,0,*43
1528888029.98,11575,21.56,73454.3,16.85,7.15,7.11,0,*44
1528888031.22,11576,21.56,73452.5,16.83,6.47,6.35,0,*40
1528888032.43,11577,21.56,73452.5,16.83,5.99,5.93,0,*4E
1528888033.64,11578,21.56,73452.5,16.77,5.67,5.49,0,*4C
1528888034.89,11579,21.56,73456.3,16.77,6.61,6.61,0,*41
1528888036.07,11580,21.56,73452.3,16.73,6.79,6.79,0,*43
1528888037.27,11581,21.56,73452.0,16.71,6.79,6.75,0,*4C
1528888038.48,11582,21.56,73452.8,16.71,6.79,6.75,0,*4F
1528888039.71,11583,21.56,73456.3,16.69,7.23,7.15,0,*4E
1528888040.89,11584,21.56,73452.8,16.69,7.59,7.59,0,*4C
1528888042.09,11585,21.56,73452.3,16.67,7.33,7.33,0,*43
1528888043.33,11586,21.56,73452.0,16.65,7.69,7.61,0,*4A
1528888044.51,11587,21.56,73454.0,16.65,7.59,7.51,0,*4B
1528888045.75,11588,21.56,73456.8,16.65,7.73,7.69,0,*47
1528888046.99,11589,21.56,73454.0,16.65,7.73,7.69,0,*46
1528888048.2,11590,21.56,73452.8,16.65,7.61,7.51,0,*46
1528888049.42,11591,21.56,73454.3,16.63,7.45,7.27,0,*46
1528888050.62,11592,21.56,73452.5,16.61,7.37,7.23,0,*46
1528888051.83,11593,21.56,73454.3,16.61,7.47,7.33,0,*41
1528888053.06,11594,21.56,73454.0,16.59,7.29,7.19,0,*4D
1528888054.28,11595,21.56,73456.8,16.55,6.97,6.93,0,*47
1528888055.51,11596,21.56,73454.5,16.55,7.37,7.27,0,*41
1528888056.76,11597,21.56,73452.5,16.51,7.11,6.69,0,*4B
1528888057.99,11598,21.63,73458.3,16.51,6.75,6.57,0,*4A
1528888059.22,11599,21.56,73452.3,16.51,6.75,6.57,0,*4B
1528888060.48,11600,21.56,73452.8,16.47,6.61,6.53,0,*4E
1528888061.74,11601,21.56,73456.5,16.47,6.65,6.73,0,*49
1528888062.98,11602,21.56,73454.8,16.43,6.47,6.47,0,*49
1528888064.22,11603,21.56,73452.3,16.47,6.87,6.75,0,*41
1528888065.44,11604,21.63,73456.3,16.43,6.33,6.13,0,*4D
1528888066.67,11605,21.56,73456.5,16.39,6.61,6.53,0,*42
