1528927201.17,43777,20.56,73480.5,3.95,3.71,3.63,0,*71
1528927202.39,43778,20.63,73484.0,3.95,3.71,3.63,0,*7E
1528927203.61,43779,20.56,73476.0,3.95,3.75,3.63,0,*7B
1528927204.87,43780,20.56,73476.8,3.95,3.75,3.67,0,*79
1528927206.12,43781,20.63,73482.8,3.95,3.75,3.71,0,*7F
1528927207.37,43782,20.56,73480.3,3.95,3.71,3.75,0,*7C
1528927208.6,43783,20.56,73480.3,3.95,3.63,3.71,0,*7A
1528927209.82,43784,20.56,73482.8,3.95,3.63,3.71,0,*7D
1528927211.07,43785,20.56,73482.8,3.95,3.71,3.71,0,*7F
1528927212.32,43786,20.56,73480.0,3.95,3.75,3.71,0,*78
1528927213.54,43787,20.56,73482.8,3.95,3.63,3.75,0,*7A
1528927214.8,43788,20.56,73480.0,3.95,3.71,3.71,0,*72
1528927216.06,43789,20.63,73480.3,3.97,3.71,3.75,0,*75
1528927217.29,43790,20.56,73476.8,3.97,3.63,3.71,0,*7A
1528927218.52,43791,20.56,73482.3,3.97,3.63,3.71,0,*7B
1528927219.75,43792,20.56,73480.5,3.97,3.63,3.71,0,*78
1528927220.95,43793,20.56,73478.8,3.97,3.63,3.63,0,*7A
1528927222.15,43794,20.56,73480.5,3.97,3.63,3.63,0,*7D
1528927223.35,43795,20.56,73480.5,3.99,3.63,3.67,0,*76
1528927224.55,43796,20.63,73480.3,3.97,3.63,3.59,0,*76
1528927225.76,43797,20.56,73478.8,3.97,3.59,3.59,0,*7E
1528927226.96,43798,20.56,73478.8,3.97,3.59,3.59,0,*71
1528927228.16,43799,20.56,73482.8,3.97,3.63,3.63,0,*70
1528927229.36,43800,20.63,73482.5,3.97,3.63,3.63,0,*7F
1528927230.56,43801,20.56,73482.5,3.97,3.63,3.63,0,*7E
1528927231.79,43802,20.56,73478.5,3.97,3.59,3.71,0,*77
1528927233.0,43803,20.56,73480.8,3.97,3.63,3.63,0,*7C
1528927234.23,43804,20.56,73478.5,3.99,3.67,3.75,0,*76
1528927235.47,43805,20.56,73480.0,3.99,3.71,3.75,0,*70
1528927236.71,43806,20.63,73480.5,3.99,3.75,3.79,0,*7B
1528927237.94,43807,20.63,73482.3,3.99,3.79,3.79,0,*76
1528927239.17,43808,20.56,73478.5,3.99,3.71,3.71,0,*79
1528927240.43,43809,20.56,73482.5,3.97,3.71,3.71,0,*76
1528927241.67,43810,20.63,73480.3,3.99,3.75,3.79,0,*7C
1528927242.91,43811,20.56,73480.3,3.99,3.67,3.75,0,*72
1528927244.14,43812,20.56,73480.8,3.99,3.75,3.79,0,*7E
1528927245.38,43813,20.56,73476.8,3.99,3.75,3.75,0,*73
1528927246.61,43814,20.56,73476.8,4.01,3.63,3.67,0,*76
1528927247.85,43815,20.56,73478.5,3.99,3.75,3.75,0,*75
1528927249.09,43816,20.56,73480.8,3.99,3.75,3.79,0,*7A
1528927250.35,43817,20.56,73478.3,4.01,3.75,3.79,0,*7D
1528927251.6,43818,20.56,73480.0,4.01,3.79,3.79,0,*7E
1528927252.86,43819,20.56,73480.8,4.01,3.75,3.75,0,*7F
1528927254.13,43820,20.56,73478.3,4.01,3.75,3.75,0,*75
1528927255.39,43821,20.56,73480.0,4.01,3.75,3.75,0,*74
1528927256.65,43822,20.56,73482.0,4.01,3.75,3.67,0,*74
1528927257.88,43823,20.56,73482.0,4.03,3.75,3.79,0,*78
1528927259.11,43824,20.56,73480.3,4.03,3.71,3.71,0,*73
1528927260.34,43825,20.56,73482.8,4.03,3.67,3.67,0,*72
1528927261.57,43826,20.63,73484.3,4.01,3.63,3.67,0,*77
1528927262.8,43827,20.56,73478.5,4.03,3.67,3.67,0,*70
1528927264.05,43828,20.56,73480.3,4.01,3.67,3.67,0,*7D
1528927265.31,43829,20.63,73480.5,4.01,3.67,3.67,0,*7C
1528927266.57,43830,20.56,73480.0,4.01,3.67,3.67,0,*74
1528927267.83,43831,20.56,73478.8,4.01,3.75,3.67,0,*76
1528927269.06,43832,20.56,73482.3,4.03,3.67,3.71,0,*73
1528927270.29,43833,20.56,73478.5,4.03,3.67,3.67,0,*75
1528927271.52,43834,20.56,73478.8,4.01,3.55,3.53,0,*76
1528927272.69,43835,20.56,73474.3,4.03,3.55,3.59,0,*7F
1528927273.86,43836,20.56,73480.5,4.03,3.59,3.59,0,*70
1528927275.03,43837,20.56,73478.3,4.03,3.59,3.59,0,*71
1528927276.23,43838,20.63,73480.3,4.03,3.71,3.59,0,*74
1528927277.45,43839,20.56,73478.3,4.01,3.53,3.55,0,*7B
1528927278.65,43840,20.56,73478.8,4.01,3.55,3.55,0,*73
1528927279.86,43841,20.56,73482.8,4.03,3.67,3.59,0,*7D
1528927281.09,43842,20.56,73478.0,4.01,3.67,3.63,0,*75
1528927282.32,43843,20.56,73478.3,4.03,3.71,3.67,0,*75
1528927283.54,43844,20.56,73480.5,4.03,3.71,3.71,0,*75
1528927284.77,43845,20.56,73480.0,4.03,3.71,3.71,0,*74
1528927286.01,43846,20.56,73480.0,4.03,3.67,3.71,0,*70
1528927287.24,43847,20.56,73478.5,4.03,3.67,3.71,0,*71
1528927288.47,43848,20.56,73480.3,4.03,3.79,3.71,0,*71
1528927289.7,43849,20.56,73476.0,4.03,3.79,3.71,0,*70
1528927290.92,43850,20.56,73480.8,4.03,3.67,3.67,0,*70
1528927292.13,43851,20.56,73478.3,4.03,3.67,3.59,0,*7C
1528927293.39,43852,20.56,73480.5,4.05,3.71,3.71,0,*74
1528927294.65,43853,20.56,73476.8,4.05,3.71,3.71,0,*75
1528927295.91,43854,20.56,73478.8,4.05,3.75,3.75,0,*72
1528927297.17,43855,20.56,73476.8,4.05,3.75,3.71,0,*77
1528927298.42,43856,20.56,73478.8,4.05,3.53,3.53,0,*70
1528927299.62,43857,20.56,73478.8,4.03,3.55,3.49,0,*7A
1528927300.84,43858,20.56,73478.3,4.03,3.49,3.49,0,*78
1528927302.01,43859,20.56,73478.5,4.03,3.59,3.59,0,*79
1528927303.18,43860,20.56,73480.0,4.03,3.55,3.59,0,*7F
1528927304.35,43861,20.56,73480.0,4.03,3.55,3.55,0,*72
1528927305.52,43862,20.56,73478.8,4.03,3.55,3.55,0,*71
1528927306.69,43863,20.56,73474.3,4.03,3.59,3.59,0,*70
1528927307.86,43864,20.56,73482.5,4.03,3.55,3.55,0,*77
1528927309.05,43865,20.56,73476.8,4.03,3.49,3.55,0,*7B
1528927310.23,43866,20.56,73476.8,4.03,3.59,3.59,0,*75
1528927311.46,43867,20.56,73480.3,4.03,3.67,3.71,0,*73
1528927312.66,43868,20.56,73482.0,4.01,3.63,3.63,0,*79
1528927313.86,43869,20.56,73480.0,4.07,3.71,3.63,0,*7D
1528927315.04,43870,20.56,73478.8,4.07,3.59,3.59,0,*76
1528927316.24,43871,20.56,73476.0,4.05,3.63,3.63,0,*75
1528927317.47,43872,20.56,73482.0,4.05,3.63,3.71,0,*75
1528927318.7,43873,20.56,73480.8,4.07,3.75,3.75,0,*75
1528927319.94,43874,20.56,73480.0,4.07,3.71,3.71,0,*72
1528927321.14,43875,20.56,73478.3,4.05,3.63,3.63,0,*71
1528927322.34,43876,20.56,73482.8,4.05,3.59,3.63,0,*7B
1528927323.54,43877,20.56,73478.5,4.05,3.63,3.63,0,*73
1528927324.77,43878,20.56,73478.8,4.05,3.63,3.71,0,*7F
1528927325.97,43879,20.56,73480.0,4.05,3.59,3.59,0,*7D
1528927327.15,43880,20.56,73480.3,4.07,3.59,3.59,0,*79
1528927328.35,43881,20.56,73480.8,4.05,3.59,3.63,0,*73
1528927329.58,43882,20.56,73480.3,4.05,3.71,3.63,0,*7A
1528927330.78,43883,20.56,73476.5,4.05,3.59,3.59,0,*78
1528927331.98,43884,20.56,73478.5,4.05,3.59,3.63,0,*76
1528927333.16,43885,20.56,73482.0,4.07,3.59,3.59,0,*7C
1528927334.36,43886,20.56,73480.0,4.07,3.63,3.71,0,*7C
1528927335.59,43887,20.56,73482.8,4.07,3.71,3.71,0,*7E
1528927336.82,43888,20.56,73480.5,4.07,3.71,3.75,0,*75
1528927338.09,43889,20.56,73478.3,4.05,3.75,3.75,0,*72
1528927339.35,43890,20.56,73478.5,4.05,3.71,3.75,0,*7E
1528927340.52,43891,20.56,73476.8,4.07,3.63,3.63,0,*79
1528927341.75,43892,20.56,73478.3,4.05,3.59,3.71,0,*72
1528927342.92,43893,20.56,73480.3,4.07,3.63,3.63,0,*7B
1528927344.1,43894,20.56,73480.8,4.07,3.59,3.59,0,*7C
1528927345.3,43895,20.56,73478.8,4.05,3.63,3.63,0,*7F
1528927346.5,43896,20.56,73478.5,4.07,3.71,3.63,0,*7D
1528927347.76,43897,20.56,73478.3,4.05,3.71,3.75,0,*79
1528927348.94,43898,20.56,73480.3,4.07,3.59,3.59,0,*70
1528927350.14,43899,20.56,73476.0,4.05,3.59,3.59,0,*73
1528927351.31,43900,20.56,73478.3,4.07,3.59,3.59,0,*70
1528927352.49,43901,20.56,73480.3,4.07,3.59,3.59,0,*71
1528927353.71,43902,20.56,73478.8,4.05,0.59,-0.03,0,*62
1528927354.93,43903,20.56,73478.3,3.99,1.89,1.89,0,*73
1528927356.13,43904,20.56,73482.0,3.99,2.85,2.95,0,*75
1528927357.39,43905,20.56,73480.3,3.97,3.11,3.11,0,*7B
1528927358.65,43906,20.56,73480.3,3.97,3.23,3.23,0,*78
1528927359.91,43907,20.56,73480.0,3.97,3.41,3.37,0,*78
1528927361.15,43908,20.56,73482.5,3.97,3.49,3.53,0,*7D
1528927362.33,43909,20.56,73480.3,3.99,3.55,3.63,0,*7C
1528927363.59,43910,20.56,73480.8,4.01,3.67,3.75,0,*74
1528927364.83,43911,20.56,73482.5,3.99,3.75,3.75,0,*70
1528927366.09,43912,20.56,73480.8,4.01,3.79,3.79,0,*75
1528927367.34,43913,20.56,73480.8,4.01,3.79,3.79,0,*74
1528927368.57,43914,20.56,73480.8,4.01,3.79,3.85,0,*70
1528927369.8,43915,20.56,73482.5,4.03,3.79,3.79,0,*70
1528927371.06,43916,20.56,73480.0,4.01,3.67,3.67,0,*71
1528927372.32,43917,20.56,73482.3,4.01,3.67,3.67,0,*70
1528927373.52,43918,20.56,73480.3,4.03,3.59,3.71,0,*77
1528927374.72,43919,20.56,73484.3,4.03,3.67,3.59,0,*71
1528927375.92,43920,20.56,73482.5,4.03,3.59,3.67,0,*7B
1528927377.09,43921,20.56,73478.3,4.03,3.59,3.55,0,*7B
1528927378.34,43922,20.56,73480.8,4.01,3.53,3.53,0,*76
1528927379.56,43923,20.56,73482.3,4.01,3.49,3.55,0,*7A
1528927380.81,43924,20.56,73482.5,4.05,3.53,3.53,0,*74
1528927382.06,43925,20.56,73482.5,4.05,3.53,3.53,0,*75
1528927383.23,43926,20.56,73482.8,4.03,3.63,3.63,0,*70
1528927384.4,43927,20.56,73476.5,4.03,3.59,3.59,0,*71
1528927385.63,43928,20.56,73482.0,4.01,3.53,3.55,0,*7A
1528927386.83,43929,20.56,73484.3,4.05,3.63,3.63,0,*79
1528927388.0,43930,20.56,73482.0,4.03,3.59,3.59,0,*77
1528927389.2,43931,20.56,73480.0,4.05,3.59,3.59,0,*70
1528927390.43,43932,20.56,73480.3,4.05,3.63,3.53,0,*70
1528927391.63,43933,20.56,73480.8,4.05,3.59,3.63,0,*7B
1528927392.83,43934,20.56,73480.3,4.05,3.59,3.63,0,*7C
1528927394.0,43935,20.56,73480.3,4.07,3.63,3.63,0,*76
1528927395.21,43936,20.56,73482.3,4.07,3.71,3.59,0,*7F
1528927396.41,43937,20.56,73480.3,4.05,3.63,3.63,0,*76
1528927397.61,43938,20.56,73482.0,4.05,3.59,3.63,0,*70
1528927398.86,43939,20.56,73484.3,4.05,3.53,3.53,0,*78
1528927400.03,43940,20.56,73482.3,4.07,3.63,3.59,0,*7D
1528927401.23,43941,20.56,73482.5,4.05,3.63,3.63,0,*77
1528927402.44,43942,20.56,73480.8,4.05,3.59,3.59,0,*74
1528927403.64,43943,20.56,73480.5,4.05,3.63,3.63,0,*75
1528927404.88,43944,20.56,73478.3,4.05,3.53,3.53,0,*72
1528927406.13,43945,20.56,73480.5,4.05,3.53,3.53,0,*73
1528927407.36,43946,20.56,73480.8,4.05,3.53,3.59,0,*7A
1528927408.56,43947,20.56,73480.3,4.05,3.59,3.63,0,*78
1528927409.76,43948,20.56,73480.0,4.05,3.59,3.59,0,*7E
1528927410.93,43949,20.56,73482.0,4.07,3.59,3.63,0,*74
1528927412.11,43950,20.56,73480.0,4.07,3.63,3.59,0,*7C
1528927413.34,43951,20.56,73482.0,4.05,3.59,3.71,0,*7C
1528927414.51,43952,20.56,73480.0,4.07,3.59,3.63,0,*7E
1528927415.69,43953,20.56,73480.8,4.07,3.63,3.59,0,*7F
1528927416.86,43954,20.56,73482.3,4.07,3.59,3.63,0,*78
1528927418.04,43955,20.56,73482.5,4.07,3.63,3.59,0,*79
1528927419.21,43956,20.56,73482.8,4.07,3.59,3.63,0,*7A
1528927420.41,43957,20.56,73480.3,4.07,3.53,3.59,0,*78
1528927421.61,43958,20.56,73476.5,4.05,3.59,3.59,0,*7F
1528927422.79,43959,20.56,73482.5,4.07,3.59,3.59,0,*7C
1528927423.96,43960,20.56,73480.3,4.07,3.59,3.59,0,*76
1528927425.18,43961,20.56,73482.8,4.07,3.53,3.53,0,*77
1528927426.43,43962,20.56,73482.0,4.05,3.53,3.53,0,*76
1528927427.68,43963,20.56,73482.3,4.05,3.53,3.53,0,*77
1528927428.9,43964,20.56,73480.0,4.05,3.49,3.59,0,*71
1528927430.08,43965,20.56,73480.5,4.07,3.59,3.63,0,*7A
1528927431.25,43966,20.56,73482.5,4.07,3.59,3.63,0,*79
1528927432.46,43967,20.56,73476.8,4.07,3.71,3.63,0,*72
1528927433.69,43968,20.56,73482.5,4.07,3.71,3.71,0,*7E
1528927434.89,43969,20.56,73482.0,4.07,3.71,3.63,0,*7C
1528927436.09,43970,20.56,73480.3,4.07,3.71,3.63,0,*74
1528927437.27,43971,20.56,73480.8,4.07,3.59,3.59,0,*76
1528927438.5,43972,20.56,73482.3,4.05,3.59,3.49,0,*76
1528927439.69,43973,20.56,73480.0,4.11,3.55,3.53,0,*75
1528927440.92,43974,20.56,73482.5,4.09,3.53,3.55,0,*7B
1528927442.14,43975,20.56,73486.0,4.09,3.63,3.53,0,*7F
1528927443.34,43976,20.56,73486.0,4.07,3.53,3.59,0,*7B
1528927444.56,43977,20.56,73480.3,4.07,3.49,3.49,0,*70
1528927445.79,43978,20.56,73478.8,4.07,3.53,3.49,0,*74
1528927447.04,43979,20.56,73482.0,4.09,3.53,3.53,0,*70
1528927448.24,43980,20.56,73482.3,4.09,3.55,3.55,0,*76
1528927449.46,43981,20.56,73478.8,4.07,3.53,3.53,0,*79
1528927450.7,43982,20.56,73480.3,4.05,3.53,3.53,0,*78
1528927451.9,43983,20.56,73482.5,4.07,3.59,3.53,0,*71
1528927453.13,43984,20.56,73482.3,4.05,3.53,3.59,0,*74
1528927454.35,43985,20.56,73482.3,4.07,3.49,3.49,0,*7D
1528927455.58,43986,20.56,73482.5,4.07,3.49,3.49,0,*7E
1528927456.83,43987,20.56,73480.8,4.05,3.49,3.53,0,*76
1528927458.06,43988,20.56,73480.0,4.07,3.41,3.49,0,*78
1528927459.29,43989,20.56,73480.8,4.07,3.37,3.37,0,*71
1528927460.54,43990,20.56,73482.5,4.09,3.53,3.45,0,*70
1528927461.77,43991,20.56,73478.8,4.07,3.49,3.49,0,*78
1528927463.0,43992,20.56,73480.0,4.07,3.49,3.49,0,*7B
1528927464.23,43993,20.56,73478.8,4.07,3.49,3.49,0,*7A
1528927465.45,43994,20.56,73478.8,4.07,3.53,3.49,0,*76
1528927466.67,43995,20.56,73480.3,4.07,3.49,3.53,0,*77
1528927467.89,43996,20.56,73480.3,4.07,3.53,3.53,0,*7F
1528927469.07,43997,20.56,73482.5,4.07,3.63,3.59,0,*77
1528927470.24,43998,20.56,73478.5,4.07,3.63,3.63,0,*71
1528927471.42,43999,20.56,73480.0,4.07,3.63,3.59,0,*79
1528927472.62,44000,20.56,73478.5,4.05,3.63,3.59,0,*75
1528927473.79,44001,20.56,73482.5,4.07,3.59,3.59,0,*7F
1528927475.02,44002,20.56,73482.8,4.07,3.53,3.53,0,*7C
1528927476.25,44003,20.56,73478.5,4.07,3.41,3.41,0,*7D
1528927477.48,44004,20.56,73482.5,4.07,3.53,3.49,0,*71
1528927478.71,44005,20.56,73482.5,4.07,3.49,3.49,0,*7B
1528927479.94,44006,20.56,73482.5,4.07,3.41,3.49,0,*70
1528927481.18,44007,20.56,73480.3,4.07,3.41,3.49,0,*71
1528927482.41,44008,20.56,73482.8,4.07,3.41,3.41,0,*76
1528927483.65,44009,20.56,73478.5,4.07,3.41,3.37,0,*76
1528927484.88,44010,20.56,73480.3,4.07,3.49,3.41,0,*77
1528927486.11,44011,20.56,73480.3,4.07,3.53,3.41,0,*7D
1528927487.35,44012,20.56,73482.0,4.05,3.53,3.53,0,*7F
1528927488.58,44013,20.56,73482.3,4.07,3.49,3.53,0,*77
1528927489.82,44014,20.56,73480.0,4.05,3.53,3.53,0,*79
1528927491.0,44015,20.56,73480.5,4.07,3.59,3.59,0,*7A
1528927492.2,44016,20.56,73482.5,4.07,3.53,3.59,0,*73
1528927493.4,44017,20.56,73482.0,4.05,3.59,3.59,0,*7A
1528927494.57,44018,20.56,73480.8,4.07,3.59,3.59,0,*77
1528927495.75,44019,20.56,73478.3,4.07,3.59,3.59,0,*76
1528927496.92,44020,20.56,73482.0,4.07,3.59,3.59,0,*7C
1528927498.13,44021,20.56,73480.3,4.05,3.59,3.59,0,*7F
1528927499.3,44022,20.56,73482.5,4.07,3.59,3.63,0,*77
1528927500.47,44023,20.56,73482.0,4.07,3.63,3.63,0,*7F
1528927501.65,44024,20.56,73482.3,4.07,3.59,3.59,0,*78
1528927502.87,44025,20.56,73482.3,4.09,3.53,3.55,0,*71
1528927504.12,44026,20.56,73480.8,4.09,3.53,3.53,0,*74
1528927505.32,44027,20.56,73480.0,4.07,3.53,3.59,0,*71
1528927506.51,44028,20.56,73478.8,4.07,3.53,3.63,0,*77
1528927507.74,44029,20.56,73482.0,4.09,3.63,3.67,0,*7F
1528927508.96,44030,20.56,73478.5,4.09,3.55,3.67,0,*72
1528927510.2,44031,20.56,73480.0,4.09,3.67,3.63,0,*76
1528927511.4,44032,20.56,73478.8,4.09,3.55,3.63,0,*74
1528927512.57,44033,20.56,73478.5,4.11,3.63,3.63,0,*79
1528927513.77,44034,20.56,73476.5,4.09,3.55,3.63,0,*72
1528927514.99,44035,20.56,73480.8,4.09,3.53,3.55,0,*70
1528927516.21,44036,20.56,73482.3,4.11,3.53,3.53,0,*7C
1528927517.38,44037,20.56,73482.8,4.11,3.55,3.55,0,*7D
1528927518.58,44038,20.56,73480.3,4.09,3.55,3.63,0,*7E
1528927519.82,44039,20.56,73482.3,4.09,3.53,3.53,0,*7A
1528927521.08,44040,20.56,73476.8,4.09,3.53,3.45,0,*73
1528927522.25,44041,20.56,73478.5,4.11,3.55,3.55,0,*7C
1528927523.44,44042,20.56,73482.3,4.09,3.55,3.55,0,*76
1528927524.64,44043,20.56,73480.0,4.09,3.55,3.63,0,*72
1528927525.84,44044,20.56,73480.8,4.09,3.55,3.63,0,*75
1528927527.04,44045,20.56,73482.5,4.09,3.63,3.55,0,*74
1528927528.21,44046,20.56,73480.5,4.11,3.55,3.63,0,*7E
1528927529.38,44047,20.56,73480.3,4.11,3.55,3.63,0,*7F
1528927530.6,44048,20.56,73480.0,4.09,3.53,3.55,0,*7A
1528927531.8,44049,20.56,73480.0,4.09,3.63,3.55,0,*78
1528927533.0,44050,20.56,73480.3,4.09,3.63,3.63,0,*75
1528927534.18,44051,20.56,73480.8,4.11,3.63,3.63,0,*7D
1528927535.35,44052,20.56,73482.0,4.11,3.63,3.63,0,*7E
1528927536.53,44053,20.56,73482.5,4.11,3.63,3.63,0,*7F
1528927537.73,44054,20.56,73480.8,4.11,3.63,3.45,0,*7C
1528927538.96,44055,20.56,73482.5,4.11,3.53,3.45,0,*7E
1528927540.13,44056,20.56,73480.3,4.11,3.63,3.63,0,*7A
1528927541.3,44057,20.56,73480.8,4.11,3.63,3.55,0,*7E
1528927542.51,44058,20.56,73480.0,4.09,3.63,3.63,0,*7D
1528927543.68,44059,20.56,73478.3,4.11,3.55,3.63,0,*70
1528927544.92,44060,20.56,73480.0,4.09,3.53,3.53,0,*76
1528927546.15,44061,20.56,73480.3,4.11,3.53,3.45,0,*79
1528927547.37,44062,20.56,73480.5,4.09,3.55,3.53,0,*72
1528927548.57,44063,20.56,73480.3,4.11,3.45,3.55,0,*7D
1528927549.82,44064,20.56,73482.0,4.09,3.53,3.53,0,*72
1528927551.02,44065,20.56,73476.0,4.09,3.55,3.55,0,*73
1528927552.19,44066,20.56,73484.8,4.11,3.55,3.55,0,*79
1528927553.42,44067,20.56,73480.0,4.11,3.67,3.67,0,*78
1528927554.62,44068,20.56,73480.3,4.09,3.63,3.63,0,*7E
1528927555.82,44069,20.56,73480.0,4.09,3.63,3.55,0,*7A
1528927557.04,44070,20.56,73480.0,4.09,3.53,3.55,0,*71
1528927558.21,44071,20.56,73482.5,4.11,3.55,3.55,0,*7F
1528927559.38,44072,20.56,73480.3,4.11,3.55,3.55,0,*7C
1528927560.63,44073,20.56,73476.8,4.09,3.53,3.53,0,*74
1528927561.89,44074,20.56,73480.3,4.09,3.45,3.45,0,*73
1528927563.14,44075,20.56,73480.8,4.09,3.45,3.53,0,*75
1528927564.4,44076,20.56,73482.5,4.09,3.45,3.41,0,*75
1528927565.66,44077,20.56,73478.3,4.09,3.41,3.41,0,*70
1528927566.93,44078,20.56,73480.3,4.09,3.41,3.41,0,*7F
1528927568.19,44079,20.56,73480.0,4.09,3.45,3.45,0,*7E
1528927569.41,44080,20.56,73480.0,4.09,3.53,3.55,0,*7E
1528927570.66,44081,20.56,73482.5,4.09,3.45,3.53,0,*7E
1528927571.88,44082,20.56,73480.3,4.09,3.55,3.53,0,*7C
1528927573.11,44083,20.56,73482.0,4.07,3.49,3.49,0,*75
1528927574.36,44084,20.56,73484.3,4.09,3.53,3.53,0,*7C
1528927575.61,44085,20.56,73480.0,4.09,3.53,3.45,0,*7A
1528927576.86,44086,20.56,73482.0,4.09,3.53,3.45,0,*79
1528927578.03,44087,20.56,73484.3,4.11,3.55,3.55,0,*76
1528927579.2,44088,20.56,73482.3,4.11,3.55,3.63,0,*7C
1528927580.4,44089,20.56,73482.3,4.09,3.63,3.63,0,*71
1528927581.57,44090,20.56,73486.5,4.11,3.55,3.55,0,*70
1528927582.77,44091,20.56,73480.3,4.09,3.55,3.55,0,*78
1528927583.97,44092,20.56,73486.3,4.09,3.55,3.55,0,*7B
1528927585.21,44093,20.56,73480.8,4.09,3.53,3.53,0,*7A
1528927586.41,44094,20.56,73482.3,4.11,3.55,3.53,0,*72
1528927587.63,44095,20.56,73482.8,4.09,3.53,3.55,0,*7A
1528927588.83,44096,20.56,73480.3,4.11,3.55,3.53,0,*70
1528927590.09,44097,20.56,73478.3,4.09,3.41,3.41,0,*7E
1528927591.35,44098,20.56,73486.8,4.09,3.45,3.45,0,*71
1528927592.61,44099,20.56,73482.0,4.09,3.45,3.41,0,*74
1528927593.87,44100,20.56,73480.5,4.09,3.45,3.45,0,*71
1528927595.12,44101,20.56,73478.0,4.09,3.45,3.53,0,*77
1528927596.35,44102,20.56,73478.8,4.11,3.45,3.41,0,*7E
1528927597.61,44103,20.56,73476.8,4.09,3.41,3.45,0,*76
1528927598.88,44104,20.56,73480.5,4.09,3.41,3.41,0,*75
1528927600.14,44105,20.56,73480.0,4.09,3.41,3.41,0,*74
1528927601.4,44106,20.56,73480.3,4.09,3.41,3.45,0,*73
1528927602.67,44107,20.56,73478.5,4.09,3.41,3.41,0,*76
1528927603.93,44108,20.56,73478.5,4.09,3.41,3.41,0,*79
1528927605.19,44109,20.56,73478.5,4.09,3.37,3.41,0,*79
1528927606.45,44110,20.56,73478.5,4.09,3.37,3.41,0,*71
1528927607.69,44111,20.56,73480.8,4.09,3.29,3.41,0,*7F
1528927608.9,44112,20.56,73478.3,4.09,3.29,3.29,0,*72
1528927610.1,44113,20.56,73480.8,4.07,3.25,3.23,0,*7B
1528927611.3,44114,20.56,73482.8,4.07,3.25,3.23,0,*7C
1528927612.53,44115,20.56,73480.8,4.07,2.77,2.81,0,*72
1528927613.79,44116,20.56,73482.8,4.05,3.23,3.23,0,*7A
1528927615.04,44117,20.56,73478.0,4.05,3.33,3.33,0,*7B
1528927616.27,44118,20.56,73478.8,4.07,3.33,3.33,0,*76
1528927617.53,44119,20.56,73480.0,4.05,3.41,3.37,0,*74
1528927618.78,44120,20.56,73480.3,4.05,3.37,3.37,0,*7F
1528927620.04,44121,20.56,73482.5,4.05,3.37,3.37,0,*7E
1528927621.3,44122,20.56,73478.5,4.05,3.37,3.41,0,*7C
1528927622.55,44123,20.56,73482.8,4.05,3.37,3.37,0,*7C
1528927623.78,44124,20.56,73482.5,4.07,3.37,3.37,0,*79
1528927625.03,44125,20.56,73484.3,4.05,3.37,3.37,0,*7A
1528927626.29,44126,20.56,73482.8,4.05,3.37,3.37,0,*79
1528927627.55,44127,20.56,73480.3,4.05,3.37,3.41,0,*79
1528927628.81,44128,20.56,73478.5,4.05,3.37,3.41,0,*76
1528927630.07,44129,20.56,73482.8,4.05,3.41,3.37,0,*77
1528927631.33,44130,20.56,73482.0,4.05,3.41,3.41,0,*7E
1528927632.59,44131,20.56,73482.0,4.05,3.41,3.37,0,*7E
1528927633.86,44132,20.56,73480.5,4.05,3.41,3.41,0,*7C
1528927635.12,44133,20.56,73478.0,4.05,3.41,3.41,0,*7D
1528927636.38,44134,20.56,73478.8,4.05,3.37,3.37,0,*7A
1528927637.63,44135,20.56,73480.8,4.05,3.41,3.37,0,*7A
1528927638.9,44136,20.56,73482.5,4.05,3.41,3.41,0,*78
1528927640.13,44137,20.56,73482.0,4.07,3.41,3.37,0,*7A
1528927641.4,44138,20.56,73482.0,4.05,3.41,3.41,0,*76
1528927642.63,44139,20.56,73478.3,4.07,3.41,3.41,0,*75
1528927643.89,44140,20.56,73484.5,4.05,3.37,3.37,0,*79
1528927645.14,44141,20.56,73480.0,4.05,3.37,3.37,0,*78
1528927646.4,44142,20.56,73480.3,4.05,3.41,3.37,0,*7A
1528927647.66,44143,20.56,73478.0,4.05,3.49,3.49,0,*7A
1528927648.9,44144,20.56,73482.8,4.05,3.49,3.53,0,*76
1528927650.16,44145,20.56,73480.5,4.05,3.49,3.49,0,*7C
1528927651.4,44146,20.56,73478.5,4.05,3.53,3.53,0,*7F
1528927652.65,44147,20.56,73478.8,4.05,3.49,3.53,0,*75
1528927653.91,44148,20.56,73482.8,4.05,3.53,3.49,0,*7A
1528927655.14,44149,20.56,73480.0,4.05,3.59,3.49,0,*71
1528927656.34,44150,20.56,73482.0,4.05,3.59,3.63,0,*71
1528927657.56,44151,20.56,73482.3,4.05,3.53,3.59,0,*73
1528927658.79,44152,20.56,73482.3,4.05,3.53,3.59,0,*70
1528927660.04,44153,20.56,73482.8,4.05,3.49,3.49,0,*7B
1528927661.3,44154,20.56,73478.5,4.05,3.49,3.49,0,*7C
1528927662.55,44155,20.56,73482.8,4.05,3.49,3.49,0,*7D
1528927663.78,44156,20.56,73482.8,4.07,3.53,3.49,0,*77
1528927665.0,44157,20.56,73482.8,4.07,3.53,3.49,0,*76
1528927666.25,44158,20.56,73480.5,4.05,3.53,3.53,0,*70
1528927667.45,44159,20.56,73480.3,4.07,3.53,3.59,0,*79
1528927668.67,44160,20.56,73482.5,4.07,3.53,3.53,0,*79
