#timestamp,LO_Frequency,Hit,Temp,Hum 
1486526415.4,286046885.1,N,0.0,0.0
1486526435.2,286046884.6,N,0.0,0.0
1486526455.1,286046883.6,N,0.0,0.0
1486526456.0,286046883.6,N,0.0,0.0
1486526475.8,286046881.5,N,0.0,0.0
1486526495.6,286046882.1,N,0.0,0.0
1486526515.5,286046881.0,N,0.0,0.0
1486526535.3,286046878.3,N,0.0,0.0
1486526555.1,286046878.7,N,0.0,0.0
1486526575.9,286046876.9,N,0.0,0.0
1486526595.7,286046877.7,N,0.0,0.0
1486526615.5,286046877.7,N,0.0,0.0
1486526635.4,286046877.5,N,0.0,0.0
1486526655.2,286046876.4,N,0.0,0.0
1486526675.0,286046873.7,N,0.0,0.0
1486526675.9,286046873.7,N,0.0,0.0
1486526695.8,286046874.2,N,0.0,0.0
1486526715.6,286046874.8,N,0.0,0.0
1486526735.4,286046874.0,N,0.0,0.0
1486526755.3,286046872.4,N,0.0,0.0
1486526775.1,286046872.7,N,0.0,0.0
1486526776.0,286046872.7,N,0.0,0.0
1486526795.8,286046870.6,Y,0.0,0.0
1486526815.3,286046943.7,N,0.0,0.0
1486526835.1,286046945.2,N,0.0,0.0
1486526855.8,286046944.7,N,0.0,0.0
1486526875.7,286046944.5,N,0.0,0.0
1486526895.5,286046942.7,N,0.0,0.0
1486526915.3,286046942.4,N,0.0,0.0
1486526935.2,286046941.7,N,0.0,0.0
1486526955.9,286046941.5,N,0.0,0.0
1486526975.7,286046941.7,N,0.0,0.0
1486526995.6,286046942.0,N,0.0,0.0
1486527015.4,286046939.6,N,0.0,0.0
1486527035.2,286046940.2,N,0.0,0.0
1486527055.1,286046938.1,N,0.0,0.0
1486527056.0,286046938.1,N,0.0,0.0
1486527075.8,286046938.8,N,0.0,0.0
1486527095.6,286046934.1,N,0.0,0.0
1486527115.5,286046934.1,N,0.0,0.0
1486527135.3,286046934.6,N,0.0,0.0
1486527155.1,286046934.4,N,0.0,0.0
1486527175.8,286046934.7,N,0.0,0.0
1486527195.7,286046934.3,N,0.0,0.0
1486527215.5,286046933.4,N,0.0,0.0
1486527235.3,286046933.7,N,0.0,0.0
1486527255.2,286046931.2,N,0.0,0.0
1486527275.0,286046931.4,N,0.0,0.0
1486527275.9,286046931.4,N,0.0,0.0
1486527295.7,286046931.4,N,0.0,0.0
1486527315.6,286046933.5,N,0.0,0.0
1486527335.4,286046931.9,N,0.0,0.0
1486527355.2,286046929.7,N,0.0,0.0
1486527375.1,286046930.0,N,0.0,0.0
1486527376.0,286046930.0,N,0.0,0.0
1486527395.8,286046929.7,N,0.0,0.0
1486527415.6,286046927.8,Y,0.0,0.0
1486527435.5,286047018.0,N,0.0,0.0
1486527455.3,286047015.7,N,0.0,0.0
1486527475.1,286047016.0,N,0.0,0.0
1486527495.9,286047015.9,N,0.0,0.0
1486527515.7,286047015.9,N,0.0,0.0
1486527535.5,286047014.2,N,0.0,0.0
1486527555.4,286047015.2,N,0.0,0.0
1486527575.2,286047012.5,N,0.0,0.0
1486527595.0,286047011.0,N,0.0,0.0
1486527595.9,286047011.0,N,0.0,0.0
1486527615.8,286047012.2,N,0.0,0.0
1486527635.6,286047011.9,N,0.0,0.0
1486527655.4,286047010.3,N,0.0,0.0
1486527675.3,286047008.3,N,0.0,0.0
1486527695.1,286047009.6,N,0.0,0.0
1486527715.1,286047008.4,N,0.0,0.0
1486527716.0,286047008.4,N,0.0,0.0
1486527735.8,286047009.2,N,0.0,0.0
1486527755.6,286047006.3,N,0.0,0.0
1486527775.5,286047004.5,N,0.0,0.0
1486527795.3,286047003.2,N,0.0,0.0
1486527815.1,286047002.9,N,0.0,0.0
1486527835.9,286047003.6,N,0.0,0.0
1486527855.7,286047003.9,N,0.0,0.0
1486527875.5,286047001.7,N,0.0,0.0
1486527895.4,286047002.5,N,0.0,0.0
1486527915.2,286047000.2,N,0.0,0.0
1486527935.0,286046998.4,N,0.0,0.0
1486527935.9,286046998.4,N,0.0,0.0
1486527955.8,286046996.8,N,0.0,0.0
1486527975.6,286046999.6,N,0.0,0.0
1486527995.4,286046997.1,N,0.0,0.0
1486528015.3,286046995.4,N,0.0,0.0
1486528035.1,286046997.6,N,0.0,0.0
1486528036.0,286046997.6,N,0.0,0.0
1486528055.7,286046995.2,N,0.0,0.0
1486528075.5,286046993.5,N,0.0,0.0
1486528095.3,286046994.6,N,0.0,0.0
1486528115.2,286046992.3,N,0.0,0.0
1486528135.0,286046994.6,N,0.0,0.0
1486528135.9,286046994.6,N,0.0,0.0
1486528155.7,286046994.5,N,0.0,0.0
1486528175.6,286046991.9,N,0.0,0.0
1486528195.4,286046990.5,N,0.0,0.0
1486528215.2,286046991.5,N,0.0,0.0
1486528235.1,286046988.6,N,0.0,0.0
1486528236.0,286046988.6,N,0.0,0.0
1486528255.8,286046989.5,N,0.0,0.0
1486528275.6,286046989.3,N,0.0,0.0
1486528295.5,286046990.0,N,0.0,0.0
1486528315.3,286046987.3,N,0.0,0.0
1486528335.1,286046985.3,N,0.0,0.0
1486528355.9,286046985.3,N,0.0,0.0
1486528375.7,286046987.9,N,0.0,0.0
1486528395.5,286046986.3,N,0.0,0.0
1486528415.4,286046984.9,N,0.0,0.0
1486528435.2,286046980.5,N,0.0,0.0
1486528455.0,286046983.5,N,0.0,0.0
1486528455.9,286046983.5,N,0.0,0.0
1486528475.8,286046982.7,N,0.0,0.0
1486528495.6,286046980.5,N,0.0,0.0
1486528515.4,286046980.7,N,0.0,0.0
1486528535.3,286046982.0,N,0.0,0.0
1486528555.1,286046979.1,N,0.0,0.0
1486528556.0,286046979.1,N,0.0,0.0
1486528575.8,286046979.3,N,0.0,0.0
1486528595.6,286046977.9,N,0.0,0.0
1486528615.5,286046978.5,N,0.0,0.0
1486528635.3,286046976.6,N,0.0,0.0
1486528655.3,286046977.6,N,0.0,0.0
1486528675.1,286046978.7,N,0.0,0.0
1486528695.8,286046974.1,N,0.0,0.0
1486528715.7,286046977.2,N,0.0,0.0
1486528735.5,286046975.4,N,0.0,0.0
1486528755.3,286046972.9,N,0.0,0.0
1486528775.2,286046972.7,N,0.0,0.0
1486528795.9,286046972.8,N,0.0,0.0
1486528815.7,286046971.4,N,0.0,0.0
1486528835.6,286046972.8,N,0.0,0.0
1486528855.4,286046975.0,N,0.0,0.0
1486528875.2,286046973.8,N,0.0,0.0
1486528895.0,286046972.0,N,0.0,0.0
1486528896.0,286046972.0,N,0.0,0.0
1486528915.8,286046973.5,N,0.0,0.0
1486528935.6,286046972.1,N,0.0,0.0
1486528955.4,286046969.5,N,0.0,0.0
1486528975.3,286046972.2,N,0.0,0.0
1486528995.1,286046969.9,N,0.0,0.0
1486529015.8,286046972.3,N,0.0,0.0
1486529035.7,286046969.6,N,0.0,0.0
1486529055.5,286046969.6,N,0.0,0.0
1486529075.3,286046970.8,N,0.0,0.0
1486529095.2,286046970.6,N,0.0,0.0
1486529115.9,286046970.6,N,0.0,0.0
1486529135.7,286046969.0,N,0.0,0.0
1486529155.6,286046966.7,N,0.0,0.0
1486529175.4,286046966.3,N,0.0,0.0
1486529195.2,286046967.2,N,0.0,0.0
1486529215.1,286046967.2,N,0.0,0.0
1486529216.0,286046967.2,N,0.0,0.0
1486529235.8,286046966.9,N,0.0,0.0
1486529255.6,286046967.2,N,0.0,0.0
1486529275.5,286046965.1,N,0.0,0.0
1486529295.3,286046963.0,N,0.0,0.0
1486529315.1,286046963.0,N,0.0,0.0
1486529335.8,286046961.6,N,0.0,0.0
1486529355.7,286046961.9,N,0.0,0.0
1486529375.5,286046959.2,N,0.0,0.0
1486529395.3,286046960.8,N,0.0,0.0
1486529415.2,286046960.3,N,0.0,0.0
1486529435.0,286046984.8,N,0.0,0.0
1486529435.9,286046984.8,N,0.0,0.0
1486529455.7,286046967.4,N,0.0,0.0
1486529475.6,286046961.1,N,0.0,0.0
1486529495.4,286046960.8,N,0.0,0.0
1486529515.2,286046956.0,N,0.0,0.0
1486529535.1,286046963.6,N,0.0,0.0
1486529536.0,286046963.6,N,0.0,0.0
1486529555.8,286046951.9,Y,0.0,0.0
1486529575.6,286047031.7,N,0.0,0.0
1486529595.5,286046967.1,N,0.0,0.0
1486529615.3,286046974.8,N,0.0,0.0
1486529635.1,286046973.8,N,0.0,0.0
1486529655.9,286046971.5,N,0.0,0.0
1486529675.7,286046971.5,N,0.0,0.0
1486529695.5,286046972.1,N,0.0,0.0
1486529715.4,286046966.4,N,0.0,0.0
1486529735.2,286046968.2,N,0.0,0.0
1486529755.0,286046966.6,N,0.0,0.0
1486529755.9,286046966.6,N,0.0,0.0
1486529775.8,286046964.9,N,0.0,0.0
1486529795.6,286046966.8,N,0.0,0.0
1486529815.4,286046964.5,N,0.0,0.0
1486529835.3,286046967.2,N,0.0,0.0
1486529855.1,286046967.4,N,0.0,0.0
1486529856.0,286046967.4,N,0.0,0.0
1486529875.8,286046967.6,N,0.0,0.0
1486529895.7,286046969.1,N,0.0,0.0
1486529915.5,286046963.7,N,0.0,0.0
1486529935.3,286046961.8,N,0.0,0.0
1486529955.1,286046962.5,N,0.0,0.0
1486529975.9,286046965.3,N,0.0,0.0
1486529995.7,286046964.4,N,0.0,0.0
