#timestamp,LO_Frequency,Hit,Temp,Hum 
1486515615.7,286046968.4,N,0.0,0.0
1486515635.6,286046974.7,N,0.0,0.0
1486515655.4,286046976.9,N,0.0,0.0
1486515675.2,286046973.3,N,0.0,0.0
1486515695.0,286046972.1,N,0.0,0.0
1486515696.0,286046972.1,N,0.0,0.0
1486515715.8,286046971.9,N,0.0,0.0
1486515735.6,286046972.6,N,0.0,0.0
1486515755.4,286046979.0,N,0.0,0.0
1486515775.3,286046981.5,N,0.0,0.0
1486515795.1,286046979.6,N,0.0,0.0
1486515815.8,286046981.9,N,0.0,0.0
1486515835.7,286046984.2,N,0.0,0.0
1486515855.5,286046984.3,N,0.0,0.0
1486515875.3,286046984.0,N,0.0,0.0
1486515895.4,286046981.9,N,0.0,0.0
1486515915.2,286046981.8,N,0.0,0.0
1486515935.0,286046980.1,N,0.0,0.0
1486515935.9,286046980.1,N,0.0,0.0
1486515955.8,286046977.6,N,0.0,0.0
1486515975.6,286046976.3,N,0.0,0.0
1486515995.4,286046974.5,N,0.0,0.0
1486516015.3,286046976.7,N,0.0,0.0
1486516035.1,286046972.3,N,0.0,0.0
1486516055.8,286046971.7,N,0.0,0.0
1486516075.7,286046975.5,N,0.0,0.0
1486516095.5,286046980.4,N,0.0,0.0
1486516115.3,286046978.3,N,0.0,0.0
1486516135.2,286046978.4,N,0.0,0.0
1486516155.9,286046976.9,N,0.0,0.0
1486516175.4,286046977.1,N,0.0,0.0
1486516195.2,286046978.6,N,0.0,0.0
1486516215.0,286046978.3,N,0.0,0.0
1486516215.9,286046978.3,N,0.0,0.0
1486516235.8,286046972.4,N,0.0,0.0
1486516255.6,286046971.2,N,0.0,0.0
1486516275.4,286046981.7,N,0.0,0.0
1486516295.3,286047014.8,N,0.0,0.0
1486516315.1,286046981.5,N,0.0,0.0
1486516316.0,286046981.5,N,0.0,0.0
1486516335.8,286046985.9,N,0.0,0.0
1486516355.7,286046987.9,N,0.0,0.0
1486516375.5,286046974.8,N,0.0,0.0
1486516395.3,286046996.3,N,0.0,0.0
1486516415.1,286046991.1,N,0.0,0.0
1486516435.9,286046992.4,N,0.0,0.0
1486516455.7,286046989.4,N,0.0,0.0
1486516475.5,286046990.8,N,0.0,0.0
1486516495.5,286046977.0,N,0.0,0.0
1486516515.4,286046983.2,N,0.0,0.0
1486516535.2,286046977.3,N,0.0,0.0
1486516555.0,286046981.9,N,0.0,0.0
1486516555.9,286046981.9,N,0.0,0.0
1486516575.8,286046974.7,N,0.0,0.0
1486516595.6,286046982.0,N,0.0,0.0
1486516615.4,286046971.2,N,0.0,0.0
1486516635.3,286046975.4,N,0.0,0.0
1486516655.1,286046979.0,N,0.0,0.0
1486516656.0,286046979.0,N,0.0,0.0
1486516675.8,286046984.7,N,0.0,0.0
1486516695.7,286046984.0,N,0.0,0.0
1486516715.5,286046983.8,N,0.0,0.0
1486516735.3,286046972.3,N,0.0,0.0
1486516755.2,286046989.7,N,0.0,0.0
1486516775.9,286046989.8,N,0.0,0.0
1486516795.7,286046988.7,N,0.0,0.0
1486516815.6,286046992.5,N,0.0,0.0
1486516835.4,286046989.4,N,0.0,0.0
1486516855.2,286046993.1,N,0.0,0.0
1486516875.0,286046992.4,N,0.0,0.0
1486516876.0,286046992.4,N,0.0,0.0
1486516895.8,286046998.5,N,0.0,0.0
1486516915.6,286046996.0,N,0.0,0.0
1486516935.4,286046993.4,N,0.0,0.0
1486516955.3,286046995.4,N,0.0,0.0
1486516975.1,286047001.0,N,0.0,0.0
1486516995.8,286047000.6,N,0.0,0.0
1486517015.7,286047002.7,N,0.0,0.0
1486517035.5,286047007.2,N,0.0,0.0
1486517055.3,286047005.4,N,0.0,0.0
1486517075.2,286046999.0,N,0.0,0.0
1486517095.9,286046999.4,N,0.0,0.0
1486517115.7,286047002.5,N,0.0,0.0
1486517135.6,286046998.5,N,0.0,0.0
1486517155.4,286047002.3,N,0.0,0.0
1486517175.2,286047000.9,N,0.0,0.0
1486517195.1,286046997.9,N,0.0,0.0
1486517196.0,286046997.9,N,0.0,0.0
1486517215.8,286046997.0,N,0.0,0.0
1486517235.6,286046992.6,N,0.0,0.0
1486517255.5,286046991.9,N,0.0,0.0
1486517275.3,286046990.6,N,0.0,0.0
1486517295.1,286046990.4,N,0.0,0.0
1486517315.9,286046989.7,N,0.0,0.0
1486517335.7,286046989.4,N,0.0,0.0
1486517355.5,286046989.6,N,0.0,0.0
1486517375.4,286046970.0,Y,0.0,0.0
1486517395.2,286046998.5,N,0.0,0.0
1486517415.0,286046999.4,N,0.0,0.0
1486517415.9,286046999.4,N,0.0,0.0
1486517435.8,286046999.4,N,0.0,0.0
1486517455.6,286046999.1,N,0.0,0.0
1486517475.4,286046997.1,N,0.0,0.0
1486517495.3,286046990.8,N,0.0,0.0
1486517515.1,286046993.7,N,0.0,0.0
1486517516.0,286046993.7,N,0.0,0.0
1486517535.8,286046991.3,N,0.0,0.0
1486517555.6,286046989.0,N,0.0,0.0
1486517575.5,286046983.4,N,0.0,0.0
1486517595.3,286046978.9,N,0.0,0.0
1486517615.1,286046980.3,N,0.0,0.0
1486517635.9,286046977.0,N,0.0,0.0
1486517655.7,286046973.1,N,0.0,0.0
1486517675.5,286046972.9,N,0.0,0.0
1486517695.4,286046972.0,N,0.0,0.0
1486517715.2,286046966.6,Y,0.0,0.0
1486517735.0,286046974.2,N,0.0,0.0
1486517735.9,286046974.2,N,0.0,0.0
1486517755.8,286046973.0,N,0.0,0.0
1486517775.6,286046975.2,N,0.0,0.0
1486517795.4,286046969.5,N,0.0,0.0
1486517815.3,286046969.2,N,0.0,0.0
1486517835.1,286046969.2,N,0.0,0.0
1486517855.8,286046963.8,Y,0.0,0.0
1486517875.7,286046974.6,N,0.0,0.0
1486517895.5,286046971.1,N,0.0,0.0
1486517915.3,286046971.4,N,0.0,0.0
1486517935.2,286046972.0,N,0.0,0.0
1486517955.9,286046970.2,N,0.0,0.0
1486517975.7,286046968.9,N,0.0,0.0
1486517995.6,286046967.5,N,0.0,0.0
1486518015.4,286046962.1,Y,0.0,0.0
1486518035.2,286046976.6,N,0.0,0.0
1486518055.1,286046973.4,N,0.0,0.0
1486518056.0,286046973.4,N,0.0,0.0
1486518075.8,286046972.9,N,0.0,0.0
1486518095.6,286046971.7,N,0.0,0.0
1486518115.5,286046971.5,N,0.0,0.0
1486518135.3,286046969.8,N,0.0,0.0
1486518155.1,286046966.2,N,0.0,0.0
1486518175.9,286046964.5,Y,0.0,0.0
1486518195.7,286046981.1,N,0.0,0.0
1486518215.5,286046978.9,N,0.0,0.0
1486518235.4,286046979.7,N,0.0,0.0
1486518255.2,286046975.8,N,0.0,0.0
1486518275.0,286046976.0,N,0.0,0.0
1486518275.9,286046976.0,N,0.0,0.0
1486518295.8,286046976.8,N,0.0,0.0
1486518315.6,286046973.3,N,0.0,0.0
1486518335.1,286046972.8,N,0.0,0.0
1486518336.0,286046972.8,N,0.0,0.0
1486518355.8,286046973.5,N,0.0,0.0
1486518375.6,286046972.8,N,0.0,0.0
1486518395.5,286046968.5,N,0.0,0.0
1486518415.3,286046967.7,N,0.0,0.0
1486518435.1,286046969.9,N,0.0,0.0
1486518455.8,286046969.5,N,0.0,0.0
1486518475.7,286046968.1,N,0.0,0.0
1486518495.5,286046964.4,N,0.0,0.0
1486518515.3,286046967.4,N,0.0,0.0
1486518535.2,286046963.0,N,0.0,0.0
1486518555.0,286046962.9,N,0.0,0.0
1486518555.9,286046962.9,N,0.0,0.0
1486518575.7,286046964.3,N,0.0,0.0
1486518595.6,286046963.9,N,0.0,0.0
1486518615.4,286046964.0,N,0.0,0.0
1486518635.2,286046959.6,Y,0.0,0.0
1486518655.1,286046978.6,N,0.0,0.0
1486518656.0,286046978.6,N,0.0,0.0
1486518675.8,286046977.8,N,0.0,0.0
1486518695.6,286046977.2,N,0.0,0.0
1486518715.5,286046974.6,N,0.0,0.0
1486518735.3,286046976.8,N,0.0,0.0
1486518755.1,286046975.3,N,0.0,0.0
1486518775.9,286046972.9,N,0.0,0.0
1486518795.7,286046972.7,N,0.0,0.0
1486518815.5,286046973.7,N,0.0,0.0
1486518835.4,286046970.9,N,0.0,0.0
1486518855.2,286046971.3,N,0.0,0.0
1486518875.0,286046975.4,N,0.0,0.0
1486518875.9,286046975.4,N,0.0,0.0
1486518895.8,286046975.3,N,0.0,0.0
1486518915.6,286046973.7,N,0.0,0.0
1486518935.4,286046973.6,N,0.0,0.0
1486518955.3,286046973.1,N,0.0,0.0
1486518975.1,286046973.7,N,0.0,0.0
1486518976.0,286046973.7,N,0.0,0.0
1486518995.8,286046968.0,Y,0.0,0.0
1486519015.7,286046991.1,N,0.0,0.0
1486519035.5,286046991.0,N,0.0,0.0
1486519055.3,286046989.3,N,0.0,0.0
1486519075.2,286046987.5,N,0.0,0.0
1486519095.9,286046989.7,N,0.0,0.0
1486519115.7,286046987.2,N,0.0,0.0
1486519135.6,286046984.6,N,0.0,0.0
1486519155.4,286046982.6,N,0.0,0.0
1486519175.2,286046979.2,N,0.0,0.0
1486519195.0,286046981.1,N,0.0,0.0
1486519196.0,286046981.1,N,0.0,0.0
