# file name; noise; peak f.; mag.; duration
20170208215935065_ZVOLENEVES-R2_met.fits;8.57604;26490.2;18.2123;6.31467
20170208215943598_ZVOLENEVES-R2_met.fits;9.56494;26519.5;19.6323;0.682667
20170208215946670_ZVOLENEVES-R2_met.fits;9.4755;26519.5;20.4013;1.536
20170208215950254_ZVOLENEVES-R2_met.fits;8.75757;26529.8;19.664;0.341333
20170208215952644_ZVOLENEVES-R2_met.fits;9.39625;26478.5;20.1647;2.73067
20170208215959129_ZVOLENEVES-R2_met.fits;8.40679;26531.2;20.1036;0.341333
20170208220001348_ZVOLENEVES-R2_met.fits;10.7394;26528.3;22.014;0.682667
20170208220007492_ZVOLENEVES-R2_met.fits;8.74826;26544.4;20.3587;5.632
20170208220015342_ZVOLENEVES-R2_met.fits;10.8792;26525.4;23.0105;3.072
20170208220020804_ZVOLENEVES-R2_met.fits;9.92632;26526.9;20.82;0.170667
20170208220026094_ZVOLENEVES-R2_met.fits;11.2209;26540;22.4475;1.19467
20170208220029166_ZVOLENEVES-R2_met.fits;10.1287;26535.6;21.1803;5.97333
20170208220037358_ZVOLENEVES-R2_met.fits;9.6301;26528.3;21.0634;0.170667
20170208220042990_ZVOLENEVES-R2_met.fits;10.0436;26531.2;20.6013;0.170667
20170208220046916_ZVOLENEVES-R2_met.fits;9.24575;26529.8;20.938;5.29067
20170208220054425_ZVOLENEVES-R2_met.fits;9.328;26534.2;19.5817;0.170667
20170208220058350_ZVOLENEVES-R2_met.fits;9.99268;26531.2;20.4308;5.80267
20170208220107566_ZVOLENEVES-R2_met.fits;8.64135;26538.6;18.3187;19.6267
20170208220032921_ZVOLENEVES-R2_snap.fits;10.4191;26535.6;17.7914;0
20170208220129412_ZVOLENEVES-R2_met.fits;10.7673;26532.7;22.0402;2.21867
20170208220133678_ZVOLENEVES-R2_met.fits;8.8442;26532.7;20.0619;4.096
20170208220140334_ZVOLENEVES-R2_met.fits;10.1783;26534.2;20.7913;0.170667
20170208220143918_ZVOLENEVES-R2_met.fits;11.4881;26523.9;23.4757;1.024
20170208220148697_ZVOLENEVES-R2_met.fits;11.2732;26529.8;23.9013;5.632
20170208220157913_ZVOLENEVES-R2_met.fits;8.18975;26531.2;21.5132;1.024
20170208220201156_ZVOLENEVES-R2_met.fits;8.74524;26529.8;19.3752;0.170667
20170208220204228_ZVOLENEVES-R2_met.fits;9.56426;26534.2;20.3585;0.853333
20170208220207470_ZVOLENEVES-R2_met.fits;10.617;26534.2;21.5263;0.170667
20170208220210372_ZVOLENEVES-R2_met.fits;9.84169;26532.7;20.104;0.170667
20170208220212590_ZVOLENEVES-R2_met.fits;10.444;26535.6;21.3204;3.072
20170208220218052_ZVOLENEVES-R2_met.fits;9.64375;26537.1;20.2845;6.31467
20170208220132996_ZVOLENEVES-R2_snap.fits;9.92657;26529.8;21.415;0
20170208220226926_ZVOLENEVES-R2_met.fits;10.6493;26529.8;22.5701;7.50933
20170208220236313_ZVOLENEVES-R2_met.fits;9.13342;26528.3;18.8915;6.31467
20170208220244676_ZVOLENEVES-R2_met.fits;8.89316;26534.2;20.1212;9.55733
20170208220259865_ZVOLENEVES-R2_met.fits;10.2408;26531.2;20.6027;11.776
20170208220314542_ZVOLENEVES-R2_met.fits;8.79284;26529.8;18.3855;1.19467
20170208220318297_ZVOLENEVES-R2_met.fits;9.06842;26521;19.7074;4.096
20170208220324782_ZVOLENEVES-R2_met.fits;10.5558;26523.9;23.077;3.072
20170208220233070_ZVOLENEVES-R2_snap.fits;10.9388;26526.9;17.2208;0
20170208220330414_ZVOLENEVES-R2_met.fits;9.88667;26523.9;19.7797;0.170667
20170208220332633_ZVOLENEVES-R2_met.fits;8.90094;26526.9;18.8796;5.80267
20170208220340484_ZVOLENEVES-R2_met.fits;9.7608;26521;20.2899;6.82667
20170208220350553_ZVOLENEVES-R2_met.fits;8.84283;26528.3;19.718;0.341333
20170208220354308_ZVOLENEVES-R2_met.fits;9.9173;26528.3;20.5631;9.89867
20170208220407620_ZVOLENEVES-R2_met.fits;10.546;26522.5;21.6057;5.46133
20170208220415129_ZVOLENEVES-R2_met.fits;11.1761;26519.5;22.6756;0.170667
20170208220417518_ZVOLENEVES-R2_met.fits;10.6417;26523.9;21.3345;2.048
20170208220424345_ZVOLENEVES-R2_met.fits;9.29594;26525.4;19.0385;0.170667
20170208220333145_ZVOLENEVES-R2_snap.fits;10.0323;26522.5;19.2641;0
20170208220429636_ZVOLENEVES-R2_met.fits;9.1792;26525.4;18.633;4.26667
20170208220436121_ZVOLENEVES-R2_met.fits;9.30028;26531.2;19.6793;0.170667
20170208220439705_ZVOLENEVES-R2_met.fits;10.9801;26526.9;22.0921;0.341333
20170208220442606_ZVOLENEVES-R2_met.fits;11.2616;26528.3;22.6221;1.36533
20170208220449433_ZVOLENEVES-R2_met.fits;10.8714;26528.3;23.4494;6.82667
20170208220458820_ZVOLENEVES-R2_met.fits;11.6706;26544.4;25.8064;2.38933
20170208220503086_ZVOLENEVES-R2_met.fits;9.96668;26526.9;20.8329;7.33867
20170208220512473_ZVOLENEVES-R2_met.fits;9.17126;26488.8;19.6046;5.632
20170208220522542_ZVOLENEVES-R2_met.fits;10.7711;26531.2;21.6369;0.170667
20170208220433220_ZVOLENEVES-R2_snap.fits;10.8551;26526.9;17.1168;0
20170208220524932_ZVOLENEVES-R2_met.fits;9.96852;26531.2;21.3624;6.656
20170208220533636_ZVOLENEVES-R2_met.fits;10.7115;26534.2;22.0587;10.4107
20170208220546265_ZVOLENEVES-R2_met.fits;9.36466;26523.9;19.3229;0.170667
20170208220553433_ZVOLENEVES-R2_met.fits;10.0369;26523.9;20.5776;0.341333
20170208220555993_ZVOLENEVES-R2_met.fits;10.4308;26519.5;20.9169;9.216
20170208220608622_ZVOLENEVES-R2_met.fits;10.3317;26521;21.7517;0.512
20170208220612206_ZVOLENEVES-R2_met.fits;8.78674;26532.7;17.9879;5.632
20170208220620057_ZVOLENEVES-R2_met.fits;9.34288;26531.2;18.9167;0.682667
20170208220623812_ZVOLENEVES-R2_met.fits;9.72989;26529.8;19.5965;2.56
20170208220628420_ZVOLENEVES-R2_met.fits;9.71037;26538.6;19.4382;0.170667
20170208220533294_ZVOLENEVES-R2_snap.fits;10.4568;26541.5;21.362;0
20170208220631662_ZVOLENEVES-R2_met.fits;10.4568;26543;21.6284;0.170667
20170208220634393_ZVOLENEVES-R2_met.fits;10.6399;26541.5;21.8011;0.170667
20170208220638489_ZVOLENEVES-R2_met.fits;10.3919;26540;21.6775;0.170667
20170208220640537_ZVOLENEVES-R2_met.fits;10.2822;26541.5;20.874;1.536
20170208220644121_ZVOLENEVES-R2_met.fits;10.3411;26538.6;22.3673;0.170667
20170208220646169_ZVOLENEVES-R2_met.fits;10.4501;26538.6;21.7854;0.170667
20170208220650948_ZVOLENEVES-R2_met.fits;9.96481;26540;21.0062;1.024
20170208220655726_ZVOLENEVES-R2_met.fits;9.33872;26540;19.0658;3.75467
20170208220703065_ZVOLENEVES-R2_met.fits;9.84863;26537.1;20.3047;3.24267
20170208220709550_ZVOLENEVES-R2_met.fits;9.70709;26544.4;20.5636;0.170667
20170208220711940_ZVOLENEVES-R2_met.fits;9.75794;26547.4;19.8596;0.170667
20170208220715182_ZVOLENEVES-R2_met.fits;9.19189;26541.5;18.4296;0.170667
20170208220719449_ZVOLENEVES-R2_met.fits;10.0528;26543;20.5913;1.536
20170208220723033_ZVOLENEVES-R2_met.fits;10.4697;26540;21.2974;6.31467
20170208220633369_ZVOLENEVES-R2_snap.fits;9.74851;26543;19.3376;0
20170208220732932_ZVOLENEVES-R2_met.fits;9.33777;26538.6;19.948;0.170667
20170208220737028_ZVOLENEVES-R2_met.fits;9.93752;26543;20.775;0.853333
20170208220740441_ZVOLENEVES-R2_met.fits;9.27481;26543;20.1619;0.853333
20170208220743513_ZVOLENEVES-R2_met.fits;10.4052;26545.9;23.9063;0.170667
20170208220747097_ZVOLENEVES-R2_met.fits;8.86232;26541.5;21.0554;3.072
20170208220753412_ZVOLENEVES-R2_met.fits;9.81549;26547.4;19.6892;3.24267
20170208220758702_ZVOLENEVES-R2_met.fits;9.32436;26545.9;21.1816;2.38933
20170208220807406_ZVOLENEVES-R2_met.fits;10.4641;26547.4;21.5163;0.341333
20170208220816110_ZVOLENEVES-R2_met.fits;9.37453;26545.9;21.2144;0.170667
20170208220818670_ZVOLENEVES-R2_met.fits;9.61032;26544.4;19.4983;0.682667
20170208220821742_ZVOLENEVES-R2_met.fits;8.02767;26547.4;19.2839;0.170667
20170208220824473_ZVOLENEVES-R2_met.fits;10.1491;26547.4;21.1141;2.56
20170208220733444_ZVOLENEVES-R2_snap.fits;10.3197;26545.9;20.7505;0
20170208220829081_ZVOLENEVES-R2_met.fits;9.94207;26547.4;20.3016;1.36533
20170208220837444_ZVOLENEVES-R2_met.fits;9.76787;26497.6;20.1197;1.19467
20170208220840516_ZVOLENEVES-R2_met.fits;9.72572;26545.9;20.0288;0.170667
20170208220844782_ZVOLENEVES-R2_met.fits;10.7246;26545.9;22.0348;4.096
20170208220851609_ZVOLENEVES-R2_met.fits;9.1954;26541.5;18.9491;1.024
20170208220859460_ZVOLENEVES-R2_met.fits;11.0266;26540;22.2013;0.170667
20170208220902702_ZVOLENEVES-R2_met.fits;10.0816;26537.1;22.9202;0.512
20170208220905092_ZVOLENEVES-R2_met.fits;10.3862;26538.6;20.8064;1.87733
20170208220909700_ZVOLENEVES-R2_met.fits;8.63799;26543;19.7492;0.170667
20170208220913113_ZVOLENEVES-R2_met.fits;11.0377;26538.6;22.3006;0.170667
20170208220917038_ZVOLENEVES-R2_met.fits;8.77519;26538.6;20.244;2.38933
20170208220927449_ZVOLENEVES-R2_met.fits;8.58592;26538.6;19.7113;0.170667
20170208220833518_ZVOLENEVES-R2_snap.fits;10.5619;26541.5;19.3511;0
20170208220932057_ZVOLENEVES-R2_met.fits;9.22775;26538.6;19.3511;1.70667
20170208220936324_ZVOLENEVES-R2_met.fits;10.411;26537.1;20.9971;1.70667
20170208220942980_ZVOLENEVES-R2_met.fits;10.4104;26540;21.4424;0.682667
20170208220945540_ZVOLENEVES-R2_met.fits;9.92393;26529.8;20.2993;4.77867
20170208220952878_ZVOLENEVES-R2_met.fits;10.0625;26529.8;21.5423;0.170667
20170208220955097_ZVOLENEVES-R2_met.fits;10.3197;26529.8;20.9766;0.512
20170208220958510_ZVOLENEVES-R2_met.fits;9.21955;26488.8;20.4043;4.608
20170208221006873_ZVOLENEVES-R2_met.fits;9.79865;26537.1;21.9805;0.170667
20170208221012164_ZVOLENEVES-R2_met.fits;9.5572;26490.2;19.2523;4.77867
20170208221020014_ZVOLENEVES-R2_met.fits;9.67062;26528.3;20.6336;1.024
20170208221024452_ZVOLENEVES-R2_met.fits;9.73717;26529.8;19.7471;0.853333
20170208220933593_ZVOLENEVES-R2_snap.fits;12.2742;26531.2;17.9337;0
20170208221029060_ZVOLENEVES-R2_met.fits;10.2899;26525.4;20.8163;2.90133
20170208221036057_ZVOLENEVES-R2_met.fits;9.28077;26522.5;22.1669;0.170667
20170208221039300_ZVOLENEVES-R2_met.fits;9.81925;26522.5;20.1374;4.43733
20170208221046638_ZVOLENEVES-R2_met.fits;10.3462;26523.9;20.7545;1.36533
20170208221053806_ZVOLENEVES-R2_met.fits;10.0026;26525.4;20.0295;7.68
20170208221111556_ZVOLENEVES-R2_met.fits;10.1041;26535.6;20.8351;1.36533
20170208221115140_ZVOLENEVES-R2_met.fits;9.58781;26531.2;19.1778;0.170667
20170208221118212_ZVOLENEVES-R2_met.fits;10.0853;26528.3;21.2008;0.170667
20170208221120601_ZVOLENEVES-R2_met.fits;10.8466;26528.3;22.6328;6.48533
20170208221033668_ZVOLENEVES-R2_snap.fits;10.3137;26534.2;19.3899;0
20170208221133060_ZVOLENEVES-R2_met.fits;10.6164;26534.2;22.2018;0.682667
20170208221137497_ZVOLENEVES-R2_met.fits;10.9963;26534.2;22.1784;1.19467
20170208221141764_ZVOLENEVES-R2_met.fits;10.1351;26528.3;20.6215;0.512
20170208221145006_ZVOLENEVES-R2_met.fits;10.2687;26532.7;20.5883;3.072
20170208221151321_ZVOLENEVES-R2_met.fits;9.02505;26529.8;20.3521;0.853333
20170208221154734_ZVOLENEVES-R2_met.fits;10.0958;26532.7;20.3099;1.19467
20170208221158318_ZVOLENEVES-R2_met.fits;8.82077;26535.6;17.9531;1.70667
20170208221203438_ZVOLENEVES-R2_met.fits;8.5956;26535.6;18.6858;3.75467
20170208221210094_ZVOLENEVES-R2_met.fits;9.51503;26529.8;19.3007;1.70667
20170208221214702_ZVOLENEVES-R2_met.fits;9.78592;26531.2;21.4489;1.024
20170208221217945_ZVOLENEVES-R2_met.fits;9.71444;26532.7;21.2414;0.853333
20170208221222553_ZVOLENEVES-R2_met.fits;8.95557;26522.5;19.4996;1.36533
20170208221133742_ZVOLENEVES-R2_snap.fits;10.9139;26518.1;19.2219;0
20170208221226137_ZVOLENEVES-R2_met.fits;10.1532;26518.1;20.9263;7.33867
20170208221236377_ZVOLENEVES-R2_met.fits;9.46704;26515.1;20.4284;14.1653
20170208221252590_ZVOLENEVES-R2_met.fits;9.99396;26529.8;20.9794;3.92533
20170208221259076_ZVOLENEVES-R2_met.fits;9.10668;26532.7;18.5366;0.512
20170208221301465_ZVOLENEVES-R2_met.fits;9.43778;26534.2;19.1183;2.90133
20170208221306926_ZVOLENEVES-R2_met.fits;9.21766;26531.2;18.4376;6.99733
20170208221316313_ZVOLENEVES-R2_met.fits;9.12362;26531.2;21.3168;6.144
20170208221327065_ZVOLENEVES-R2_met.fits;9.61346;26531.2;19.305;0.682667
20170208221233817_ZVOLENEVES-R2_snap.fits;12.7003;26531.2;23.4622;0
20170208221330137_ZVOLENEVES-R2_met.fits;9.27494;26531.2;19.5613;3.584
20170208221335769_ZVOLENEVES-R2_met.fits;10.6579;26531.2;22.9466;14.336
20170208221354372_ZVOLENEVES-R2_met.fits;9.58386;26526.9;20.5072;4.26667
20170208221400516_ZVOLENEVES-R2_met.fits;10.17;26528.3;21.2359;0.170667
20170208221403929_ZVOLENEVES-R2_met.fits;10.4375;26526.9;21.3165;1.70667
20170208221409049_ZVOLENEVES-R2_met.fits;10.5011;26526.9;21.9715;1.536
20170208221413486_ZVOLENEVES-R2_met.fits;10.8674;26531.2;22.7369;3.75467
20170208221420825_ZVOLENEVES-R2_met.fits;9.28367;26526.9;21.1245;3.92533
20170208221427993_ZVOLENEVES-R2_met.fits;10.0079;26526.9;20.4669;1.36533
20170208221333892_ZVOLENEVES-R2_snap.fits;11.9055;26528.3;17.031;0
20170208221431236_ZVOLENEVES-R2_met.fits;11.4161;26526.9;23.5488;0.170667
20170208221436526_ZVOLENEVES-R2_met.fits;8.34514;26526.9;21.0713;0.170667
20170208221442329_ZVOLENEVES-R2_met.fits;11.4377;26538.6;23.9575;10.9227
20170208221457518_ZVOLENEVES-R2_met.fits;9.65665;26535.6;20.5844;0.512
20170208221500761_ZVOLENEVES-R2_met.fits;9.54298;26538.6;20.5329;6.99733
20170208221511684_ZVOLENEVES-R2_met.fits;8.432;26532.7;17.9222;3.75467
20170208221520900_ZVOLENEVES-R2_met.fits;10.4253;26528.3;21.3895;8.02133
20170208221433966_ZVOLENEVES-R2_snap.fits;11.2426;26526.9;20.2468;0
20170208221530969_ZVOLENEVES-R2_met.fits;10.2341;26526.9;21.5117;26.4533
20170208221534041_ZVOLENEVES-R2_snap.fits;9.96758;26543;22.8483;0
20170208221559300_ZVOLENEVES-R2_met.fits;9.27985;26484.4;18.6536;69.2907
20170208221710980_ZVOLENEVES-R2_met.fits;9.24254;26526.9;21.426;0.170667
20170208221713710_ZVOLENEVES-R2_met.fits;9.65343;26521;19.9445;10.24
20170208221634116_ZVOLENEVES-R2_snap.fits;10.5607;26500.5;18.381;0
20170208221726169_ZVOLENEVES-R2_met.fits;10.1776;26525.4;22.3302;5.80267
20170208221736580_ZVOLENEVES-R2_met.fits;10.1386;26540;20.9593;6.31467
20170208221748185_ZVOLENEVES-R2_met.fits;7.94775;26538.6;17.8896;0.170667
20170208221753305_ZVOLENEVES-R2_met.fits;9.31869;26537.1;20.7549;2.21867
20170208221758254_ZVOLENEVES-R2_met.fits;9.89657;26544.4;20.2476;0.170667
20170208221807470_ZVOLENEVES-R2_met.fits;8.35268;26547.4;17.4794;2.048
20170208221819758_ZVOLENEVES-R2_met.fits;10.5489;26547.4;21.2948;0.170667
20170208221734190_ZVOLENEVES-R2_snap.fits;10.9623;26522.5;14.7606;0
20170208221841433_ZVOLENEVES-R2_met.fits;10.3582;26544.4;20.9353;0.853333
20170208221844334_ZVOLENEVES-R2_met.fits;8.77512;26544.4;18.043;0.170667
20170208221847406_ZVOLENEVES-R2_met.fits;9.46634;26544.4;20.2442;1.70667
20170208221855428_ZVOLENEVES-R2_met.fits;9.17698;26541.5;19.5573;0.170667
20170208221859353_ZVOLENEVES-R2_met.fits;8.59157;26528.3;18.0643;0.170667
20170208221907886_ZVOLENEVES-R2_met.fits;9.4943;26534.2;20.9729;4.26667
20170208221914884_ZVOLENEVES-R2_met.fits;8.30894;26545.9;18.7909;0.170667
20170208221834265_ZVOLENEVES-R2_snap.fits;10.3364;26544.4;22.0736;0
20170208221930926_ZVOLENEVES-R2_met.fits;10.5765;26544.4;21.2195;2.56
20170208221938094_ZVOLENEVES-R2_met.fits;9.39338;26544.4;20.6148;0.682667
20170208221942361_ZVOLENEVES-R2_met.fits;10.1882;26543;20.5151;0.170667
20170208221948164_ZVOLENEVES-R2_met.fits;10.4821;26545.9;22.565;2.56
20170208221955332_ZVOLENEVES-R2_met.fits;9.94414;26541.5;20.013;1.36533
20170208222000281_ZVOLENEVES-R2_met.fits;11.1668;26537.1;23.4403;2.048
20170208222004206_ZVOLENEVES-R2_met.fits;9.58176;26537.1;20.7699;2.56
20170208222008644_ZVOLENEVES-R2_met.fits;9.30556;26535.6;19.4545;2.90133
20170208222014446_ZVOLENEVES-R2_met.fits;9.87855;26534.2;20.8459;4.43733
20170208221934340_ZVOLENEVES-R2_snap.fits;12.5537;26482.9;19.0532;0
20170208222034414_ZVOLENEVES-R2_snap.fits;12.8296;26502;18.2961;0
20170208222134489_ZVOLENEVES-R2_snap.fits;13.7306;26471.2;18.9338;0
20170208222310574_ZVOLENEVES-R2_met.fits;9.1781;26482.9;18.7415;0.170667
20170208222234564_ZVOLENEVES-R2_snap.fits;13.7878;26529.8;17.7001;0
20170208222415769_ZVOLENEVES-R2_met.fits;9.38027;26521;19.1543;0.170667
20170208222334638_ZVOLENEVES-R2_snap.fits;11.5541;26512.2;14.1817;0
20170208222449220_ZVOLENEVES-R2_met.fits;8.91933;26504.9;18.2044;0.170667
20170208222514478_ZVOLENEVES-R2_met.fits;9.71791;26518.1;19.6808;0.170667
20170208222517550_ZVOLENEVES-R2_met.fits;9.57881;26543;19.87;0.170667
20170208222522329_ZVOLENEVES-R2_met.fits;10.453;26544.4;21.2739;3.75467
20170208222434713_ZVOLENEVES-R2_snap.fits;10.6889;26535.6;19.5703;0
20170208222531033_ZVOLENEVES-R2_met.fits;9.69188;26537.1;20.7875;7.68
20170208222541614_ZVOLENEVES-R2_met.fits;10.348;26543;21.1797;3.584
20170208222547246_ZVOLENEVES-R2_met.fits;8.93792;26545.9;20.8572;1.024
20170208222550660_ZVOLENEVES-R2_met.fits;10.4808;26547.4;23.0503;0.170667
20170208222555268_ZVOLENEVES-R2_met.fits;9.69266;26547.4;20.4085;0.170667
20170208222602606_ZVOLENEVES-R2_met.fits;9.57061;26547.4;19.753;0.170667
20170208222605849_ZVOLENEVES-R2_met.fits;8.75154;26547.4;18.7568;0.170667
20170208222617454_ZVOLENEVES-R2_met.fits;11.9402;26544.4;23.9451;0.170667
20170208222620185_ZVOLENEVES-R2_met.fits;10.2332;26541.5;21.9862;0.170667
20170208222624964_ZVOLENEVES-R2_met.fits;9.00336;26547.4;20.4682;1.70667
20170208222628548_ZVOLENEVES-R2_met.fits;9.90692;26540;22.0582;0.341333
20170208222534788_ZVOLENEVES-R2_snap.fits;11.3804;26509.3;16.0838;0
20170208222634350_ZVOLENEVES-R2_met.fits;10.0437;26540;23.4998;0.170667
20170208222638958_ZVOLENEVES-R2_met.fits;12.4503;26540;25.6139;0.170667
20170208222646468_ZVOLENEVES-R2_met.fits;9.16482;26545.9;18.4807;2.73067
20170208222655001_ZVOLENEVES-R2_met.fits;10.2459;26545.9;21.7502;0.170667
20170208222702169_ZVOLENEVES-R2_met.fits;9.24255;26543;18.5245;2.56
20170208222706606_ZVOLENEVES-R2_met.fits;10.045;26547.4;20.3639;0.170667
20170208222715481_ZVOLENEVES-R2_met.fits;9.30694;26543;20.5297;0.853333
20170208222718553_ZVOLENEVES-R2_met.fits;9.75173;26547.4;20.6245;0.170667
20170208222727257_ZVOLENEVES-R2_met.fits;8.12523;26547.4;16.6713;0.170667
20170208222634862_ZVOLENEVES-R2_snap.fits;11.602;26500.5;18.656;0
20170208222732036_ZVOLENEVES-R2_met.fits;8.09305;26547.4;20.0787;0.170667
20170208222739886_ZVOLENEVES-R2_met.fits;10.5104;26544.4;22.1059;0.170667
20170208222742105_ZVOLENEVES-R2_met.fits;7.95028;26547.4;17.1007;0.341333
20170208222745006_ZVOLENEVES-R2_met.fits;9.51337;26545.9;20.0489;1.19467
20170208222749444_ZVOLENEVES-R2_met.fits;9.89785;26545.9;19.7999;2.048
20170208222755417_ZVOLENEVES-R2_met.fits;9.65311;26544.4;20.1548;0.170667
20170208222757465_ZVOLENEVES-R2_met.fits;9.28696;26545.9;19.7504;0.682667
20170208222803609_ZVOLENEVES-R2_met.fits;10.7352;26547.4;22.3507;1.36533
20170208222808558_ZVOLENEVES-R2_met.fits;10.2458;26547.4;20.7089;0.341333
20170208222812996_ZVOLENEVES-R2_met.fits;10.2446;26512.2;20.6073;0.170667
20170208222815044_ZVOLENEVES-R2_met.fits;10.2607;26545.9;21.6599;0.170667
20170208222818286_ZVOLENEVES-R2_met.fits;11.2026;26547.4;23.079;4.608
20170208222825454_ZVOLENEVES-R2_met.fits;8.79284;26545.9;17.7689;0.170667
20170208222829550_ZVOLENEVES-R2_met.fits;9.00629;26543;18.0517;0.170667
20170208222734937_ZVOLENEVES-R2_snap.fits;11.1648;26541.5;18.7799;0
20170208222833476_ZVOLENEVES-R2_met.fits;8.57824;26541.5;18.7799;1.024
20170208222837230_ZVOLENEVES-R2_met.fits;11.0725;26541.5;22.2833;0.170667
20170208222842350_ZVOLENEVES-R2_met.fits;9.87738;26538.6;20.5309;2.56
20170208222850884_ZVOLENEVES-R2_met.fits;9.83431;26540;20.0632;11.264
20170208222908121_ZVOLENEVES-R2_met.fits;9.61007;26535.6;19.7311;0.682667
20170208222911876_ZVOLENEVES-R2_met.fits;9.37355;26540;19.4647;3.75467
20170208222921604_ZVOLENEVES-R2_met.fits;9.32562;26540;19.5204;1.87733
20170208222835012_ZVOLENEVES-R2_snap.fits;14.5285;26504.9;18.3318;0
20170208222931844_ZVOLENEVES-R2_met.fits;8.80449;26547.4;19.3099;0.170667
20170208222934745_ZVOLENEVES-R2_met.fits;9.45676;26544.4;21.6239;0.170667
20170208222936793_ZVOLENEVES-R2_met.fits;8.73592;26510.7;18.7112;0.170667
20170208222951982_ZVOLENEVES-R2_met.fits;8.71148;26512.2;18.6292;0.170667
20170208222956761_ZVOLENEVES-R2_met.fits;9.85638;26528.3;20.9784;0.170667
20170208223001710_ZVOLENEVES-R2_met.fits;9.62273;26534.2;20.3747;4.26667
20170208223008708_ZVOLENEVES-R2_met.fits;10.2298;26535.6;21.1881;4.26667
20170208223018094_ZVOLENEVES-R2_met.fits;9.43275;26532.7;19.9392;2.90133
20170208223023897_ZVOLENEVES-R2_met.fits;11.0832;26544.4;23.6281;7.68
20170208222935086_ZVOLENEVES-R2_snap.fits;12.4697;26500.5;19.3885;0
20170208223035673_ZVOLENEVES-R2_met.fits;9.21173;26535.6;19.4032;2.56
20170208223040793_ZVOLENEVES-R2_met.fits;8.87902;26534.2;19.6627;0.512
20170208223043182_ZVOLENEVES-R2_met.fits;9.58675;26543;22.7197;0.853333
20170208223051374_ZVOLENEVES-R2_met.fits;9.48877;26543;19.7913;9.728
20170208223103492_ZVOLENEVES-R2_met.fits;9.21123;26537.1;19.0351;1.19467
20170208223107246_ZVOLENEVES-R2_met.fits;10.0715;26529.8;20.6402;8.53333
20170208223117828_ZVOLENEVES-R2_met.fits;8.34911;26529.8;20.3302;6.144
20170208223035161_ZVOLENEVES-R2_snap.fits;8.59256;26528.3;19.0782;0
20170208223130457_ZVOLENEVES-R2_met.fits;10.7442;26528.3;21.6148;11.264
20170208223144452_ZVOLENEVES-R2_met.fits;8.60973;26488.8;17.6803;1.536
20170208223150596_ZVOLENEVES-R2_met.fits;9.76984;26538.6;20.8588;4.77867
20170208223157764_ZVOLENEVES-R2_met.fits;9.38434;26534.2;18.9792;1.19467
20170208223201348_ZVOLENEVES-R2_met.fits;10.3583;26529.8;20.8853;2.73067
20170208223206126_ZVOLENEVES-R2_met.fits;9.89422;26540;23.9936;0.170667
20170208223209028_ZVOLENEVES-R2_met.fits;8.40917;26535.6;16.9718;0.170667
20170208223211417_ZVOLENEVES-R2_met.fits;7.71557;26537.1;19.2495;0.341333
20170208223213636_ZVOLENEVES-R2_met.fits;9.2546;26534.2;20.5042;1.70667
20170208223220974_ZVOLENEVES-R2_met.fits;9.72509;26545.9;22.1789;0.170667
20170208223228996_ZVOLENEVES-R2_met.fits;9.86234;26547.4;19.8528;0.512
20170208223135236_ZVOLENEVES-R2_snap.fits;11.1751;26547.4;17.4603;0
20170208223232921_ZVOLENEVES-R2_met.fits;10.476;26545.9;21.7008;3.24267
20170208223242990_ZVOLENEVES-R2_met.fits;8.63514;26513.7;17.4569;0.170667
20170208223251182_ZVOLENEVES-R2_met.fits;8.53207;26543;17.4719;3.584
20170208223257497_ZVOLENEVES-R2_met.fits;8.46375;26547.4;20.8312;1.70667
20170208223306030_ZVOLENEVES-R2_met.fits;9.27103;26545.9;20.5037;0.170667
20170208223308590_ZVOLENEVES-R2_met.fits;9.5189;26547.4;22.4131;0.682667
20170208223311321_ZVOLENEVES-R2_met.fits;9.4798;26547.4;20.6319;2.38933
20170208223316782_ZVOLENEVES-R2_met.fits;9.98798;26547.4;20.4895;4.096
20170208223326510_ZVOLENEVES-R2_met.fits;9.61239;26543;19.3035;0.170667
20170208223235310_ZVOLENEVES-R2_snap.fits;11.0803;26541.5;19.0164;0
20170208223330436_ZVOLENEVES-R2_met.fits;9.70358;26543;22.286;6.82667
20170208223340505_ZVOLENEVES-R2_met.fits;10.1174;26547.4;21.8017;0.170667
20170208223406105_ZVOLENEVES-R2_met.fits;9.85683;26547.4;20.2574;0.170667
20170208223424537_ZVOLENEVES-R2_met.fits;9.45765;26547.4;19.8185;1.024
20170208223429657_ZVOLENEVES-R2_met.fits;10.901;26544.4;23.0341;0.170667
20170208223335385_ZVOLENEVES-R2_snap.fits;9.52208;26545.9;21.5932;0
20170208223431876_ZVOLENEVES-R2_met.fits;8.89937;26541.5;18.3467;5.29067
20170208223443822_ZVOLENEVES-R2_met.fits;8.75432;26541.5;19.3726;2.38933
20170208223450478_ZVOLENEVES-R2_met.fits;9.7838;26543;21.3851;0.170667
20170208223454404_ZVOLENEVES-R2_met.fits;8.8869;26543;17.9395;3.24267
20170208223459694_ZVOLENEVES-R2_met.fits;10.5533;26540;21.2881;2.56
20170208223504473_ZVOLENEVES-R2_met.fits;11.1514;26534.2;22.6392;0.170667
20170208223509081_ZVOLENEVES-R2_met.fits;12.0837;26543;24.8532;0.170667
20170208223511300_ZVOLENEVES-R2_met.fits;9.90756;26541.5;19.8285;2.21867
