# file name; noise; peak f.; mag.; duration
20170208095947012_ZVOLENEVES-R2_met.fits;12.9617;26474.1;43.5721;0.170667
20170208100041625_ZVOLENEVES-R2_met.fits;10.1628;26529.8;23.3631;0.170667
20170208100118660_ZVOLENEVES-R2_met.fits;10.6554;26534.2;21.8178;0.170667
20170208100124633_ZVOLENEVES-R2_met.fits;9.85721;26544.4;20.5937;0.170667
20170208100039236_ZVOLENEVES-R2_snap.fits;10.8749;26485.8;13.7855;0
20170208100146308_ZVOLENEVES-R2_met.fits;11.8997;26537.1;23.9292;0.170667
20170208100139310_ZVOLENEVES-R2_snap.fits;10.7998;26541.5;14.8228;0
20170208100237337_ZVOLENEVES-R2_met.fits;8.40559;26547.4;17.0681;0.170667
20170208100239385_ZVOLENEVES-R2_snap.fits;10.7054;26522.5;17.4105;0
20170208100338094_ZVOLENEVES-R2_met.fits;9.3118;26547.4;21.1085;0.341333
20170208100345604_ZVOLENEVES-R2_met.fits;9.61577;26543;19.6919;0.682667
20170208100351065_ZVOLENEVES-R2_met.fits;10.0291;26544.4;20.0865;0.853333
20170208100355502_ZVOLENEVES-R2_met.fits;8.90376;26538.6;19.9897;0.170667
20170208100359598_ZVOLENEVES-R2_met.fits;8.97691;26545.9;21.0622;1.024
20170208100403353_ZVOLENEVES-R2_met.fits;8.40235;26538.6;17.4881;3.41333
20170208100410350_ZVOLENEVES-R2_met.fits;9.55969;26544.4;20.5128;3.75467
20170208100417518_ZVOLENEVES-R2_met.fits;9.07723;26547.4;19.3112;0.170667
20170208100420249_ZVOLENEVES-R2_met.fits;10.5057;26547.4;21.3981;0.341333
20170208100422980_ZVOLENEVES-R2_met.fits;8.61001;26529.8;19.0992;0.170667
20170208100425198_ZVOLENEVES-R2_met.fits;9.15397;26532.7;19.5407;0.170667
20170208100430318_ZVOLENEVES-R2_met.fits;10.2054;26538.6;22.0218;1.024
20170208100433220_ZVOLENEVES-R2_met.fits;10.0063;26541.5;20.3055;0.682667
20170208100339460_ZVOLENEVES-R2_snap.fits;10.2597;26516.6;17.432;0
20170208100435950_ZVOLENEVES-R2_met.fits;8.78812;26544.4;20.6074;7.85067
20170208100447044_ZVOLENEVES-R2_met.fits;10.3425;26545.9;22.192;0.170667
20170208100449262_ZVOLENEVES-R2_met.fits;9.3408;26547.4;19.3697;0.682667
20170208100452164_ZVOLENEVES-R2_met.fits;9.11436;26545.9;20.5531;1.536
20170208100456260_ZVOLENEVES-R2_met.fits;11.0735;26509.3;22.3627;1.70667
20170208100500185_ZVOLENEVES-R2_met.fits;10.2279;26545.9;20.8077;0.170667
20170208100502233_ZVOLENEVES-R2_met.fits;10.4174;26545.9;23.5475;2.90133
20170208100507353_ZVOLENEVES-R2_met.fits;8.87848;26547.4;18.8363;1.19467
20170208100510937_ZVOLENEVES-R2_met.fits;9.31894;26519.5;18.6647;0.170667
20170208100518958_ZVOLENEVES-R2_met.fits;9.31064;26523.9;19.4616;3.072
20170208100525102_ZVOLENEVES-R2_met.fits;11.6373;26544.4;23.8631;1.024
20170208100439534_ZVOLENEVES-R2_snap.fits;11.1599;26547.4;19.8385;0
20170208100536878_ZVOLENEVES-R2_met.fits;9.93005;26547.4;19.9411;0.512
20170208100550361_ZVOLENEVES-R2_met.fits;9.80192;26540;20.0811;0.170667
20170208100552921_ZVOLENEVES-R2_met.fits;8.538;26518.1;17.1086;0.170667
20170208100556676_ZVOLENEVES-R2_met.fits;10.2112;26541.5;21.7346;0.512
20170208100600772_ZVOLENEVES-R2_met.fits;9.79704;26541.5;20.8096;1.87733
20170208100624153_ZVOLENEVES-R2_met.fits;9.50746;26532.7;19.463;0.170667
20170208100539609_ZVOLENEVES-R2_snap.fits;10.7379;26525.4;16.0022;0
20170208100636100_ZVOLENEVES-R2_met.fits;10.5128;26525.4;22.3518;0.512
20170208100638660_ZVOLENEVES-R2_met.fits;9.85969;26523.9;19.761;0.170667
20170208100639684_ZVOLENEVES-R2_snap.fits;11.1763;26504.9;17.4138;0
20170208100739758_ZVOLENEVES-R2_snap.fits;12.9262;26477.1;18.2519;0
20170208100841028_ZVOLENEVES-R2_met.fits;9.57788;26538.6;19.4065;0.170667
20170208100904238_ZVOLENEVES-R2_met.fits;12.4124;26458;74.2417;0.341333
20170208100839833_ZVOLENEVES-R2_snap.fits;10.3846;26535.6;21.1549;0
20170208100939908_ZVOLENEVES-R2_snap.fits;11.7984;26541.5;16.2691;0
20170208101039982_ZVOLENEVES-R2_snap.fits;13.4308;26543;18.1038;0
20170208101205145_ZVOLENEVES-R2_met.fits;12.4496;26481.4;29.9359;0.170667
20170208101229209_ZVOLENEVES-R2_met.fits;12.6243;26488.8;32.9424;0.170667
20170208101140057_ZVOLENEVES-R2_snap.fits;12.1697;26543;19.8401;0
20170208101321945_ZVOLENEVES-R2_met.fits;9.40708;26521;19.6971;0.170667
20170208101240132_ZVOLENEVES-R2_snap.fits;12.7023;26526.9;18.9806;0
20170208101337646_ZVOLENEVES-R2_met.fits;8.76012;26525.4;18.8866;0.170667
20170208101354884_ZVOLENEVES-R2_met.fits;8.20997;26528.3;18.2514;0.170667
20170208101417070_ZVOLENEVES-R2_met.fits;10.2466;26521;20.8633;0.170667
20170208101432260_ZVOLENEVES-R2_met.fits;8.37911;26529.8;18.976;0.170667
20170208101436014_ZVOLENEVES-R2_met.fits;10.2765;26531.2;21.0977;0.170667
20170208101340206_ZVOLENEVES-R2_snap.fits;9.89712;26510.7;16.5408;0
20170208101439086_ZVOLENEVES-R2_met.fits;9.28122;26535.6;19.3123;2.56
20170208101443694_ZVOLENEVES-R2_met.fits;10.4187;26543;21.3444;6.82667
20170208101455982_ZVOLENEVES-R2_met.fits;9.99088;26545.9;20.5598;0.170667
20170208101458542_ZVOLENEVES-R2_met.fits;9.30161;26543;20.1673;0.341333
20170208101503662_ZVOLENEVES-R2_met.fits;8.49249;26543;18.0103;1.024
20170208101510489_ZVOLENEVES-R2_met.fits;10.129;26523.9;20.359;0.170667
20170208101440281_ZVOLENEVES-R2_snap.fits;10.2244;26526.9;18.3284;0
20170208101549742_ZVOLENEVES-R2_met.fits;8.96892;26516.6;19.0532;2.73067
20170208101611929_ZVOLENEVES-R2_met.fits;8.72962;26534.2;19.3631;0.170667
20170208101624046_ZVOLENEVES-R2_met.fits;8.94145;26480;18.0618;0.170667
20170208101540356_ZVOLENEVES-R2_snap.fits;12.8236;26547.4;19.8855;0
20170208101700398_ZVOLENEVES-R2_met.fits;8.16609;26469.7;16.6637;0.170667
20170208101724633_ZVOLENEVES-R2_met.fits;10.5842;26547.4;22.2703;0.170667
20170208101735897_ZVOLENEVES-R2_met.fits;11.8506;26491.7;29.316;0.512
20170208101640430_ZVOLENEVES-R2_snap.fits;12.1126;26471.2;16.3491;0
20170208101803033_ZVOLENEVES-R2_met.fits;9.97406;26543;20.7515;0.170667
20170208101805764_ZVOLENEVES-R2_met.fits;11.6061;26488.8;32.6326;2.21867
20170208101813102_ZVOLENEVES-R2_met.fits;9.72744;26541.5;20.1765;0.170667
20170208101830852_ZVOLENEVES-R2_met.fits;10.2869;26538.6;21.6536;0.170667
20170208101835289_ZVOLENEVES-R2_met.fits;9.33248;26532.7;19.7173;0.170667
20170208101740505_ZVOLENEVES-R2_snap.fits;11.0267;26545.9;18.3764;0
20170208101916761_ZVOLENEVES-R2_met.fits;8.72288;26540;17.5373;0.170667
20170208101840580_ZVOLENEVES-R2_snap.fits;10.1938;26532.7;14.3542;0
20170208102016665_ZVOLENEVES-R2_met.fits;12.2256;26502;31.9903;0.512
20170208101940654_ZVOLENEVES-R2_snap.fits;13.4791;26535.6;15.9122;0
20170208102046020_ZVOLENEVES-R2_met.fits;8.76063;26537.1;17.8515;0.170667
20170208102055748_ZVOLENEVES-R2_met.fits;9.2014;26545.9;19.9093;0.170667
20170208102132441_ZVOLENEVES-R2_met.fits;9.90669;26535.6;20.1103;0.170667
20170208102136025_ZVOLENEVES-R2_met.fits;8.81708;26528.3;17.7583;0.170667
20170208102040729_ZVOLENEVES-R2_snap.fits;11.449;26538.6;15.2031;0
20170208102147289_ZVOLENEVES-R2_met.fits;9.33245;26526.9;18.8559;0.682667
20170208102151385_ZVOLENEVES-R2_met.fits;9.84184;26529.8;20.0524;0.170667
20170208102158041_ZVOLENEVES-R2_met.fits;8.89449;26537.1;18.0781;0.170667
20170208102140804_ZVOLENEVES-R2_snap.fits;10.7891;26540;14.8892;0
20170208102240878_ZVOLENEVES-R2_snap.fits;12.5554;26460.9;13.2179;0
20170208102423108_ZVOLENEVES-R2_met.fits;8.94275;26535.6;18.2145;0.170667
20170208102340953_ZVOLENEVES-R2_snap.fits;10.9049;26522.5;18.949;0
20170208102437785_ZVOLENEVES-R2_met.fits;8.66599;26526.9;17.6976;2.048
20170208102442905_ZVOLENEVES-R2_met.fits;8.92667;26522.5;18.9292;0.170667
20170208102446660_ZVOLENEVES-R2_met.fits;8.59651;26516.6;17.9682;0.170667
20170208102509529_ZVOLENEVES-R2_met.fits;9.48064;26531.2;19.3634;0.170667
20170208102525913_ZVOLENEVES-R2_met.fits;9.42212;26532.7;18.9832;0.170667
20170208102441028_ZVOLENEVES-R2_snap.fits;10.9311;26538.6;16.8902;0
20170208102549124_ZVOLENEVES-R2_met.fits;8.0993;26522.5;18.1299;0.170667
20170208102635204_ZVOLENEVES-R2_met.fits;10.3419;26515.1;21.2575;2.048
20170208102541102_ZVOLENEVES-R2_snap.fits;11.9347;26458;16.7882;0
20170208102703876_ZVOLENEVES-R2_met.fits;10.3928;26525.4;29.0213;0.170667
20170208102707460_ZVOLENEVES-R2_met.fits;8.50112;26525.4;19.0498;0.170667
20170208102717529_ZVOLENEVES-R2_met.fits;9.28527;26531.2;19.0237;1.024
20170208102729305_ZVOLENEVES-R2_met.fits;9.5584;26519.5;19.5052;0.170667
20170208102733742_ZVOLENEVES-R2_met.fits;9.64643;26521;19.4331;2.90133
20170208102641177_ZVOLENEVES-R2_snap.fits;11.9417;26522.5;20.6035;0
20170208102746713_ZVOLENEVES-R2_met.fits;9.2047;26518.1;21.108;1.19467
20170208102753710_ZVOLENEVES-R2_met.fits;10.4413;26522.5;21.1189;0.170667
20170208102741252_ZVOLENEVES-R2_snap.fits;14.6881;26545.9;15.3124;0
20170208102841326_ZVOLENEVES-R2_met.fits;9.90638;26544.4;20.1891;0.170667
20170208102922798_ZVOLENEVES-R2_met.fits;8.14907;26485.8;17.21;0.170667
20170208102841326_ZVOLENEVES-R2_snap.fits;12.9923;26460.9;12.3844;0
20170208102941401_ZVOLENEVES-R2_snap.fits;16.9293;26499;16.032;0
20170208103041476_ZVOLENEVES-R2_snap.fits;13.5925;26502;15.7446;0
20170208103141550_ZVOLENEVES-R2_snap.fits;13.7494;26547.4;17.2128;0
20170208103322585_ZVOLENEVES-R2_met.fits;13.2132;26507.8;35.9459;0.341333
20170208103241625_ZVOLENEVES-R2_snap.fits;13.5865;26497.6;18.6839;0
20170208103426244_ZVOLENEVES-R2_met.fits;8.2289;26543;16.6454;1.70667
20170208103341700_ZVOLENEVES-R2_snap.fits;11.3225;26538.6;18.0755;0
20170208103441433_ZVOLENEVES-R2_met.fits;9.63447;26544.4;19.7561;0.170667
20170208103501401_ZVOLENEVES-R2_met.fits;8.38396;26519.5;17.6481;0.170667
20170208103526318_ZVOLENEVES-R2_met.fits;8.74954;26523.9;19.3857;2.73067
20170208103441774_ZVOLENEVES-R2_snap.fits;9.06852;26532.7;16.2137;0
20170208103547993_ZVOLENEVES-R2_met.fits;8.99548;26526.9;18.2813;0.170667
20170208103553966_ZVOLENEVES-R2_met.fits;8.43284;26525.4;17.6251;0.170667
20170208103541849_ZVOLENEVES-R2_snap.fits;11.7805;26523.9;17.2226;0
20170208103658137_ZVOLENEVES-R2_met.fits;7.92062;26519.5;16.2264;0.341333
20170208103641924_ZVOLENEVES-R2_snap.fits;12.838;26502;16.8575;0
20170208103755993_ZVOLENEVES-R2_met.fits;9.09324;26545.9;18.2165;0.170667
20170208103802990_ZVOLENEVES-R2_met.fits;9.7753;26540;19.9378;0.341333
20170208103813913_ZVOLENEVES-R2_met.fits;8.87759;26531.2;17.8822;0.682667
20170208103825177_ZVOLENEVES-R2_met.fits;10.1613;26532.7;22.1706;1.536
20170208103829273_ZVOLENEVES-R2_met.fits;9.96649;26532.7;20.221;0.170667
20170208103741998_ZVOLENEVES-R2_snap.fits;13.4815;26547.4;17.838;0
20170208103854873_ZVOLENEVES-R2_met.fits;10.568;26504.9;34.2198;0.170667
20170208103842073_ZVOLENEVES-R2_snap.fits;12.7123;26543;16.7993;0
20170208103942148_ZVOLENEVES-R2_snap.fits;11.2947;26478.5;16.8062;0
20170208104132398_ZVOLENEVES-R2_met.fits;9.61966;26543;19.3663;0.170667
20170208104042222_ZVOLENEVES-R2_snap.fits;13.3324;26474.1;15.1746;0
20170208104147588_ZVOLENEVES-R2_met.fits;9.45663;26545.9;19.6342;0.170667
20170208104142297_ZVOLENEVES-R2_snap.fits;11.6195;26513.7;15.652;0
20170208104332036_ZVOLENEVES-R2_met.fits;8.32754;26521;17.4539;0.170667
20170208104242372_ZVOLENEVES-R2_snap.fits;13.88;26521;17.7918;0
20170208104342446_ZVOLENEVES-R2_snap.fits;12.419;26478.5;12.4413;0
20170208104445764_ZVOLENEVES-R2_met.fits;8.52559;26507.8;18.4697;0.170667
20170208104539012_ZVOLENEVES-R2_met.fits;9.37398;26543;19.3338;0.170667
20170208104442521_ZVOLENEVES-R2_snap.fits;11.6054;26466.8;14.354;0
20170208104552324_ZVOLENEVES-R2_met.fits;9.26489;26526.9;18.6794;0.170667
20170208104556932_ZVOLENEVES-R2_met.fits;8.74135;26543;17.9552;0.170667
20170208104600857_ZVOLENEVES-R2_met.fits;9.44642;26540;19.0587;1.19467
20170208104604100_ZVOLENEVES-R2_met.fits;8.26669;26534.2;16.9419;0.170667
20170208104623385_ZVOLENEVES-R2_met.fits;9.63923;26525.4;19.5155;0.170667
20170208104633113_ZVOLENEVES-R2_met.fits;9.94845;26532.7;20.3857;0.170667
20170208104542596_ZVOLENEVES-R2_snap.fits;12.4339;26531.2;17.9627;0
20170208104640281_ZVOLENEVES-R2_met.fits;8.85126;26531.2;18.7193;0.170667
20170208104645230_ZVOLENEVES-R2_met.fits;9.91593;26525.4;20.8037;0.170667
20170208104719193_ZVOLENEVES-R2_met.fits;11.1071;26543;22.5097;0.170667
20170208104642670_ZVOLENEVES-R2_snap.fits;10.4554;26475.6;14.2818;0
20170208104808857_ZVOLENEVES-R2_met.fits;9.52499;26537.1;19.4998;0.170667
20170208104811588_ZVOLENEVES-R2_met.fits;9.27408;26525.4;19.3567;1.536
20170208104818073_ZVOLENEVES-R2_met.fits;9.57402;26535.6;19.2102;0.170667
20170208104826777_ZVOLENEVES-R2_met.fits;9.67383;26528.3;19.9763;0.170667
20170208104742745_ZVOLENEVES-R2_snap.fits;11.4119;26493.2;16.7448;0
20170208104842820_ZVOLENEVES-R2_snap.fits;12.3643;26547.4;16.247;0
20170208104942894_ZVOLENEVES-R2_snap.fits;11.689;26515.1;16.8512;0
20170208105110617_ZVOLENEVES-R2_met.fits;9.1053;26525.4;18.7906;0.170667
20170208105042969_ZVOLENEVES-R2_snap.fits;14.3909;26535.6;18.6431;0
20170208105144238_ZVOLENEVES-R2_met.fits;10.2323;26531.2;20.5008;0.170667
20170208105200110_ZVOLENEVES-R2_met.fits;8.19312;26540;17.238;0.170667
20170208105143044_ZVOLENEVES-R2_snap.fits;12.5154;26540;18.901;0
20170208105243118_ZVOLENEVES-R2_snap.fits;13.2782;26535.6;17.5462;0
20170208105342169_ZVOLENEVES-R2_met.fits;8.52451;26535.6;17.6448;0.170667
20170208105433881_ZVOLENEVES-R2_met.fits;9.00011;26503.4;19.4044;0.170667
20170208105343193_ZVOLENEVES-R2_snap.fits;13.0081;26522.5;17.0388;0
20170208105443268_ZVOLENEVES-R2_snap.fits;12.2065;26518.1;14.3679;0
20170208105543342_ZVOLENEVES-R2_snap.fits;9.79048;26545.9;15.3192;0
20170208105643417_ZVOLENEVES-R2_snap.fits;12.4844;26547.4;16.4359;0
20170208105743492_ZVOLENEVES-R2_snap.fits;11.19;26488.8;15.1189;0
20170208105843566_ZVOLENEVES-R2_snap.fits;12.6348;26531.2;15.379;0
20170208105943641_ZVOLENEVES-R2_snap.fits;12.4513;26466.8;11.2247;0
