# file name; noise; peak f.; mag.; duration
20170208180018414_ZVOLENEVES-R2_met.fits;8.77099;26521;17.8025;0.170667
20170208180015001_ZVOLENEVES-R2_snap.fits;12.7638;26518.1;17.0364;0
20170208180140164_ZVOLENEVES-R2_met.fits;8.99881;26531.2;18.6299;0.170667
20170208180150233_ZVOLENEVES-R2_met.fits;9.08096;26531.2;18.7877;0.170667
20170208180154329_ZVOLENEVES-R2_met.fits;8.51946;26522.5;17.4478;0.170667
20170208180205934_ZVOLENEVES-R2_met.fits;9.90704;26518.1;20.0684;0.170667
20170208180115076_ZVOLENEVES-R2_snap.fits;13.3304;26525.4;18.4866;0
20170208180223854_ZVOLENEVES-R2_met.fits;9.28611;26531.2;20.0801;0.170667
20170208180242116_ZVOLENEVES-R2_met.fits;9.9441;26538.6;19.9308;0.170667
20170208180215150_ZVOLENEVES-R2_snap.fits;11.869;26540;20.3913;0
20170208180321369_ZVOLENEVES-R2_met.fits;8.33344;26531.2;17.8715;0.170667
20170208180410180_ZVOLENEVES-R2_met.fits;8.65507;26541.5;18.5226;0.170667
20170208180315225_ZVOLENEVES-R2_snap.fits;10.7998;26544.4;17.3375;0
20170208180415300_ZVOLENEVES-R2_snap.fits;12.827;26487.3;16.048;0
20170208180515374_ZVOLENEVES-R2_snap.fits;12.053;26493.2;17.1325;0
20170208180615449_ZVOLENEVES-R2_snap.fits;8.58223;26490.2;14.8122;0
20170208180715524_ZVOLENEVES-R2_snap.fits;11.8571;26493.2;15.9841;0
20170208180815598_ZVOLENEVES-R2_snap.fits;12.7546;26500.5;15.9265;0
20170208180951342_ZVOLENEVES-R2_met.fits;7.62832;26509.3;15.7436;0.170667
20170208180915673_ZVOLENEVES-R2_snap.fits;12.5354;26512.2;15.4602;0
20170208181055684_ZVOLENEVES-R2_met.fits;8.85871;26510.7;18.5087;0.170667
20170208181100121_ZVOLENEVES-R2_met.fits;8.35328;26509.3;16.8276;0.170667
20170208181015748_ZVOLENEVES-R2_snap.fits;10.3201;26509.3;16.0704;0
20170208181145006_ZVOLENEVES-R2_met.fits;8.4249;26513.7;18.6048;0.170667
20170208181159513_ZVOLENEVES-R2_met.fits;8.37836;26509.3;17.323;0.170667
20170208181115822_ZVOLENEVES-R2_snap.fits;10.1181;26510.7;17.9028;0
20170208181249689_ZVOLENEVES-R2_met.fits;9.24083;26491.7;18.6544;0.170667
20170208181300782_ZVOLENEVES-R2_met.fits;8.99868;26503.4;19.2922;0.170667
20170208181303854_ZVOLENEVES-R2_met.fits;8.2021;26503.4;17.3583;0.170667
20170208181312046_ZVOLENEVES-R2_met.fits;9.79809;26513.7;20.0146;0.341333
20170208181215897_ZVOLENEVES-R2_snap.fits;11.4551;26504.9;16.0077;0
20170208181327406_ZVOLENEVES-R2_met.fits;9.01279;26528.3;18.2341;0.170667
20170208181345668_ZVOLENEVES-R2_met.fits;11.2463;26531.2;22.7083;0.170667
20170208181315972_ZVOLENEVES-R2_snap.fits;13.3126;26506.3;17.8307;0
20170208181413657_ZVOLENEVES-R2_met.fits;8.06365;26500.5;16.3043;0.170667
20170208181427652_ZVOLENEVES-R2_met.fits;8.25092;26503.4;17.2444;0.170667
20170208181416046_ZVOLENEVES-R2_snap.fits;9.8376;26547.4;16.7923;0
20170208181528238_ZVOLENEVES-R2_met.fits;9.61468;26544.4;20.4138;0.170667
20170208181516121_ZVOLENEVES-R2_snap.fits;13.3091;26474.1;14.745;0
20170208181711492_ZVOLENEVES-R2_met.fits;8.45476;26547.4;17.5786;0.170667
20170208181616196_ZVOLENEVES-R2_snap.fits;11.517;26471.2;11.014;0
20170208181721390_ZVOLENEVES-R2_met.fits;9.17312;26541.5;19.0551;0.170667
20170208181805422_ZVOLENEVES-R2_met.fits;8.57488;26545.9;17.7029;0.170667
20170208181716270_ZVOLENEVES-R2_snap.fits;10.379;26471.2;15.6705;0
20170208181816345_ZVOLENEVES-R2_snap.fits;12.9711;26509.3;16.7344;0
20170208181951577_ZVOLENEVES-R2_met.fits;9.18122;26516.6;22.6135;0.341333
20170208181916420_ZVOLENEVES-R2_snap.fits;11.6182;26485.8;14.5588;0
20170208182054382_ZVOLENEVES-R2_met.fits;8.73575;26500.5;18.432;0.170667
20170208182056601_ZVOLENEVES-R2_met.fits;13.0726;26528.3;170.584;0.682667
20170208182016494_ZVOLENEVES-R2_snap.fits;9.20651;26493.2;16.5832;0
20170208182116569_ZVOLENEVES-R2_snap.fits;13.4001;26525.4;15.4633;0
20170208182216644_ZVOLENEVES-R2_snap.fits;10.6231;26485.8;15.5879;0
20170208182405188_ZVOLENEVES-R2_met.fits;13.9214;26518.1;31.7473;0.341333
20170208182316718_ZVOLENEVES-R2_snap.fits;11.8828;26506.3;16.1446;0
20170208182416793_ZVOLENEVES-R2_snap.fits;10.491;26504.9;17.8776;0
20170208182544686_ZVOLENEVES-R2_met.fits;7.44228;26544.4;15.0905;0.170667
20170208182605166_ZVOLENEVES-R2_met.fits;8.25775;26532.7;16.5648;0.170667
20170208182608068_ZVOLENEVES-R2_met.fits;6.81549;26535.6;15.5841;0.170667
20170208182516868_ZVOLENEVES-R2_snap.fits;8.86865;26541.5;19.3876;0
20170208182614041_ZVOLENEVES-R2_met.fits;9.34295;26540;19.4746;0.170667
20170208182618649_ZVOLENEVES-R2_met.fits;8.15057;26541.5;16.5674;0.170667
20170208182632644_ZVOLENEVES-R2_met.fits;8.66392;26545.9;17.5439;0.170667
20170208182635033_ZVOLENEVES-R2_met.fits;8.81265;26541.5;18.3689;0.170667
20170208182616942_ZVOLENEVES-R2_snap.fits;11.2093;26480;14.6327;0
20170208182721454_ZVOLENEVES-R2_met.fits;8.64816;26537.1;18.7999;0.170667
20170208182717017_ZVOLENEVES-R2_snap.fits;10.9292;26450.7;14.04;0
20170208182817092_ZVOLENEVES-R2_snap.fits;12.3701;26512.2;19.2175;0
20170208182917166_ZVOLENEVES-R2_snap.fits;14.3191;26543;19.6605;0
20170208183040281_ZVOLENEVES-R2_met.fits;8.58708;26545.9;17.2746;0.170667
20170208183017241_ZVOLENEVES-R2_snap.fits;14.3124;26534.2;16.6617;0
20170208183124313_ZVOLENEVES-R2_met.fits;8.97919;26540;18.3675;0.170667
20170208183137625_ZVOLENEVES-R2_met.fits;8.42122;26540;17.8206;1.70667
20170208183117316_ZVOLENEVES-R2_snap.fits;12.6369;26525.4;12.3822;0
20170208183217390_ZVOLENEVES-R2_snap.fits;15.712;26534.2;19.7038;0
20170208183322585_ZVOLENEVES-R2_met.fits;8.61282;26532.7;17.8237;0.170667
20170208183331972_ZVOLENEVES-R2_met.fits;9.12086;26534.2;19.9154;0.170667
20170208183317465_ZVOLENEVES-R2_snap.fits;13.3325;26488.8;12.2295;0
20170208183417540_ZVOLENEVES-R2_snap.fits;15.6247;26513.7;18.3012;0
20170208183556526_ZVOLENEVES-R2_met.fits;13.3499;26541.5;75.1172;0.341333
20170208183517614_ZVOLENEVES-R2_snap.fits;15.4889;26503.4;19.8815;0
20170208183617689_ZVOLENEVES-R2_snap.fits;17.7146;26523.9;20.1093;0
20170208183717764_ZVOLENEVES-R2_snap.fits;12.7227;26502;20.2612;0
20170208183817838_ZVOLENEVES-R2_snap.fits;14.1398;26507.8;18.8237;0
20170208184008430_ZVOLENEVES-R2_met.fits;11.7408;26509.3;24.1897;0.170667
20170208183917913_ZVOLENEVES-R2_snap.fits;14.3985;26513.7;19.0456;0
20170208184017988_ZVOLENEVES-R2_snap.fits;12.0179;26523.9;18.766;0
20170208184118062_ZVOLENEVES-R2_snap.fits;13.9056;26503.4;17.4273;0
20170208184218137_ZVOLENEVES-R2_snap.fits;14.6934;26510.7;19.6585;0
20170208184318212_ZVOLENEVES-R2_snap.fits;16.3783;26521;17.8577;0
20170208184418286_ZVOLENEVES-R2_snap.fits;16.5424;26518.1;16.3691;0
20170208184518361_ZVOLENEVES-R2_snap.fits;14.3439;26494.6;17.6011;0
20170208184618436_ZVOLENEVES-R2_snap.fits;14.5463;26496.1;16.8064;0
20170208184718510_ZVOLENEVES-R2_snap.fits;15.3529;26545.9;22.5203;0
20170208184818585_ZVOLENEVES-R2_snap.fits;14.6898;26477.1;11.9306;0
20170208184918660_ZVOLENEVES-R2_snap.fits;12.369;26465.3;12.792;0
20170208185018734_ZVOLENEVES-R2_snap.fits;11.013;26532.7;18.7027;0
20170208185215300_ZVOLENEVES-R2_met.fits;8.89491;26522.5;18.1428;0.170667
20170208185118809_ZVOLENEVES-R2_snap.fits;13.0187;26523.9;21.049;0
20170208185218884_ZVOLENEVES-R2_snap.fits;12.7841;26510.7;17.6163;0
20170208185318958_ZVOLENEVES-R2_snap.fits;13.4175;26523.9;16.2605;0
20170208185419033_ZVOLENEVES-R2_snap.fits;13.8777;26547.4;17.0366;0
20170208185519108_ZVOLENEVES-R2_snap.fits;14.329;26499;16.2437;0
20170208185619182_ZVOLENEVES-R2_snap.fits;11.6775;26465.3;12.8215;0
20170208185719257_ZVOLENEVES-R2_snap.fits;13.744;26535.6;19.2013;0
20170208185819332_ZVOLENEVES-R2_snap.fits;11.6673;26518.1;17.6764;0
20170208185919406_ZVOLENEVES-R2_snap.fits;12.5311;26523.9;18.4473;0
