# file name; noise; peak f.; mag.; duration
20170208200015769_ZVOLENEVES-R2_met.fits;11.5711;26537.1;24.0344;0.170667
20170208200023961_ZVOLENEVES-R2_snap.fits;13.4879;26547.4;18.1073;0
20170208200124036_ZVOLENEVES-R2_snap.fits;13.9173;26528.3;14.5067;0
20170208200257220_ZVOLENEVES-R2_met.fits;8.31484;26537.1;17.4742;0.170667
20170208200224110_ZVOLENEVES-R2_snap.fits;11.2506;26547.4;17.9998;0
20170208200324185_ZVOLENEVES-R2_snap.fits;12.8582;26525.4;16.9404;0
20170208200444398_ZVOLENEVES-R2_met.fits;9.24191;26541.5;19.5687;1.536
20170208200452249_ZVOLENEVES-R2_met.fits;9.5269;26541.5;19.7856;0.170667
20170208200505390_ZVOLENEVES-R2_met.fits;8.7892;26532.7;18.2309;0.170667
20170208200511876_ZVOLENEVES-R2_met.fits;8.5001;26537.1;17.3806;0.170667
20170208200424260_ZVOLENEVES-R2_snap.fits;9.35095;26537.1;18.023;0
20170208200606660_ZVOLENEVES-R2_met.fits;9.37663;26500.5;18.7801;0.170667
20170208200524334_ZVOLENEVES-R2_snap.fits;12.2435;26500.5;19.8851;0
20170208200624409_ZVOLENEVES-R2_snap.fits;11.7789;26500.5;16.3826;0
20170208200724484_ZVOLENEVES-R2_snap.fits;14.0158;26502;17.2411;0
20170208200829508_ZVOLENEVES-R2_met.fits;8.52546;26522.5;17.6258;0.512
20170208200824558_ZVOLENEVES-R2_snap.fits;14.2881;26535.6;9.76398;0
20170208200924633_ZVOLENEVES-R2_snap.fits;10.3225;26528.3;12.3074;0
20170208201036825_ZVOLENEVES-R2_met.fits;9.21984;26525.4;19.0107;0.170667
20170208201024708_ZVOLENEVES-R2_snap.fits;10.3035;26519.5;19.9116;0
20170208201124782_ZVOLENEVES-R2_snap.fits;12.5676;26521;14.8288;0
20170208201317081_ZVOLENEVES-R2_met.fits;8.49551;26531.2;17.8314;0.170667
20170208201224857_ZVOLENEVES-R2_snap.fits;10.5354;26523.9;18.3166;0
20170208201333806_ZVOLENEVES-R2_met.fits;8.70937;26535.6;17.5362;1.19467
20170208201341828_ZVOLENEVES-R2_met.fits;7.69751;26538.6;17.4309;0.170667
20170208201358212_ZVOLENEVES-R2_met.fits;8.14917;26544.4;17.4254;0.170667
20170208201409476_ZVOLENEVES-R2_met.fits;8.87695;26540;18.9842;0.170667
20170208201324932_ZVOLENEVES-R2_snap.fits;13.1873;26540;15.1902;0
20170208201500505_ZVOLENEVES-R2_met.fits;14.3901;26522.5;44.0545;0.170667
20170208201425006_ZVOLENEVES-R2_snap.fits;11.9969;26478.5;11.1632;0
20170208201525081_ZVOLENEVES-R2_snap.fits;11.1171;26510.7;17.8925;0
20170208201625156_ZVOLENEVES-R2_snap.fits;9.89764;26460.9;14.417;0
20170208201725230_ZVOLENEVES-R2_snap.fits;11.0287;26478.5;14.8177;0
20170208201825305_ZVOLENEVES-R2_snap.fits;13.3104;26480;18.9481;0
20170208201925380_ZVOLENEVES-R2_snap.fits;12.7061;26529.8;16.7512;0
20170208202028868_ZVOLENEVES-R2_met.fits;9.01341;26535.6;18.3054;0.170667
20170208202025454_ZVOLENEVES-R2_snap.fits;11.6277;26529.8;15.3714;0
20170208202137646_ZVOLENEVES-R2_met.fits;10.5136;26531.2;21.5477;0.170667
20170208202141401_ZVOLENEVES-R2_met.fits;10.3842;26531.2;20.8756;0.170667
20170208202155396_ZVOLENEVES-R2_met.fits;9.51252;26531.2;20.8119;0.170667
20170208202125529_ZVOLENEVES-R2_snap.fits;12.4124;26453.6;13.5443;0
20170208202225604_ZVOLENEVES-R2_snap.fits;13.7591;26540;16.8284;0
20170208202342233_ZVOLENEVES-R2_met.fits;10.4259;26547.4;21.285;0.170667
20170208202325678_ZVOLENEVES-R2_snap.fits;14.2746;26543;18.9797;0
20170208202425753_ZVOLENEVES-R2_snap.fits;13.62;26471.2;15.5132;0
20170208202549892_ZVOLENEVES-R2_met.fits;10.346;26529.8;20.8723;0.170667
20170208202617881_ZVOLENEVES-R2_met.fits;8.89294;26541.5;18.4719;0.170667
20170208202525828_ZVOLENEVES-R2_snap.fits;11.8573;26534.2;19.7588;0
20170208202623513_ZVOLENEVES-R2_met.fits;10.6162;26540;22.3316;0.170667
20170208202633582_ZVOLENEVES-R2_met.fits;10.5803;26528.3;21.8856;0.170667
20170208202655940_ZVOLENEVES-R2_met.fits;11.3492;26541.5;24.8888;0.170667
20170208202625902_ZVOLENEVES-R2_snap.fits;12.65;26540;20.8286;0
20170208202725977_ZVOLENEVES-R2_snap.fits;14.1948;26459.5;15.5927;0
20170208202826052_ZVOLENEVES-R2_snap.fits;13.3743;26488.8;17.3613;0
20170208202926126_ZVOLENEVES-R2_snap.fits;13.2647;26478.5;19.7783;0
20170208203026201_ZVOLENEVES-R2_snap.fits;12.2447;26490.2;18.6108;0
20170208203126276_ZVOLENEVES-R2_snap.fits;12.4337;26540;17.494;0
20170208203225668_ZVOLENEVES-R2_met.fits;9.8117;26543;20.027;0.170667
20170208203251268_ZVOLENEVES-R2_met.fits;9.02927;26543;18.6317;0.170667
20170208203226350_ZVOLENEVES-R2_snap.fits;11.1471;26459.5;12.26;0
20170208203326425_ZVOLENEVES-R2_snap.fits;14.0232;26481.4;16.8124;0
20170208203511556_ZVOLENEVES-R2_met.fits;10.0349;26528.3;20.4217;0.170667
20170208203426500_ZVOLENEVES-R2_snap.fits;13.5345;26531.2;18.0156;0
20170208203529646_ZVOLENEVES-R2_met.fits;8.97066;26519.5;18.1084;0.682667
20170208203533401_ZVOLENEVES-R2_met.fits;10.2667;26513.7;20.8357;0.170667
20170208203546030_ZVOLENEVES-R2_met.fits;8.54587;26513.7;17.6543;0.170667
20170208203548761_ZVOLENEVES-R2_met.fits;9.63164;26545.9;22.1847;1.87733
20170208203556441_ZVOLENEVES-R2_met.fits;8.41221;26519.5;18.0882;0.170667
20170208203608900_ZVOLENEVES-R2_met.fits;9.29418;26525.4;19.2913;0.170667
20170208203620505_ZVOLENEVES-R2_met.fits;9.41949;26531.2;20.4654;0.170667
20170208203526574_ZVOLENEVES-R2_snap.fits;10.3998;26528.3;18.3527;0
20170208203629209_ZVOLENEVES-R2_met.fits;9.12546;26531.2;18.424;0.170667
20170208203633476_ZVOLENEVES-R2_met.fits;9.47219;26528.3;19.0576;0.170667
20170208203638254_ZVOLENEVES-R2_met.fits;8.28076;26525.4;17.4358;0.170667
20170208203649518_ZVOLENEVES-R2_met.fits;8.75879;26528.3;18.1523;0.170667
20170208203657028_ZVOLENEVES-R2_met.fits;9.67834;26531.2;19.9923;0.170667
20170208203708633_ZVOLENEVES-R2_met.fits;9.02871;26532.7;18.3117;1.536
20170208203721092_ZVOLENEVES-R2_met.fits;8.13144;26529.8;18.5964;0.682667
20170208203626649_ZVOLENEVES-R2_snap.fits;10.6917;26522.5;16.899;0
20170208203736452_ZVOLENEVES-R2_met.fits;9.15281;26535.6;18.4139;0.170667
20170208203740036_ZVOLENEVES-R2_met.fits;8.776;26537.1;17.6019;0.170667
20170208203747033_ZVOLENEVES-R2_met.fits;8.96971;26535.6;18.4956;0.170667
20170208203749764_ZVOLENEVES-R2_met.fits;6.63079;26535.6;17.936;0.170667
20170208203805977_ZVOLENEVES-R2_met.fits;9.27346;26532.7;18.8083;0.170667
20170208203812974_ZVOLENEVES-R2_met.fits;7.97056;26531.2;19.1142;1.536
20170208203726724_ZVOLENEVES-R2_snap.fits;10.629;26529.8;18.5212;0
20170208203823556_ZVOLENEVES-R2_met.fits;7.94446;26541.5;16.9952;0.682667
20170208203904004_ZVOLENEVES-R2_met.fits;8.97752;26529.8;18.5268;0.170667
20170208203910489_ZVOLENEVES-R2_met.fits;8.68423;26528.3;17.8173;0.170667
20170208203915609_ZVOLENEVES-R2_met.fits;8.17318;26526.9;16.7515;0.170667
20170208203920729_ZVOLENEVES-R2_met.fits;10.06;26531.2;20.1891;0.341333
20170208203826798_ZVOLENEVES-R2_snap.fits;12.2297;26455.1;15.7295;0
20170208203945817_ZVOLENEVES-R2_met.fits;9.47966;26535.6;19.3215;0.170667
20170208204014148_ZVOLENEVES-R2_met.fits;8.85743;26543;18.2035;0.170667
20170208203926873_ZVOLENEVES-R2_snap.fits;12.0434;26531.2;17.213;0
20170208204026948_ZVOLENEVES-R2_snap.fits;14.1451;26535.6;17.5919;0
20170208204123950_ZVOLENEVES-R2_met.fits;7.84358;26547.4;16.4884;0.170667
20170208204152793_ZVOLENEVES-R2_met.fits;7.98969;26532.7;17.7647;0.170667
20170208204156377_ZVOLENEVES-R2_met.fits;8.21521;26526.9;17.2113;0.170667
20170208204202180_ZVOLENEVES-R2_met.fits;8.95646;26521;18.717;0.341333
20170208204207812_ZVOLENEVES-R2_met.fits;7.56034;26521;16.5906;0.170667
20170208204127022_ZVOLENEVES-R2_snap.fits;8.78019;26521;17.4822;0
20170208204225049_ZVOLENEVES-R2_met.fits;8.22229;26521;16.7827;0.170667
20170208204227268_ZVOLENEVES-R2_met.fits;8.97446;26522.5;18.2148;2.048
20170208204231534_ZVOLENEVES-R2_met.fits;8.45465;26518.1;18.7084;2.56
20170208204246041_ZVOLENEVES-R2_met.fits;8.79771;26531.2;18.8409;0.170667
20170208204249966_ZVOLENEVES-R2_met.fits;8.50544;26535.6;18.5172;0.170667
20170208204256452_ZVOLENEVES-R2_met.fits;8.08426;26538.6;16.5807;0.170667
20170208204259353_ZVOLENEVES-R2_met.fits;8.70333;26535.6;17.698;0.170667
20170208204302766_ZVOLENEVES-R2_met.fits;9.00779;26538.6;18.0671;0.170667
20170208204307716_ZVOLENEVES-R2_met.fits;9.47899;26538.6;19.4408;0.170667
20170208204314713_ZVOLENEVES-R2_met.fits;8.70251;26541.5;17.642;0.170667
20170208204227097_ZVOLENEVES-R2_snap.fits;11.6149;26526.9;17.0897;0
20170208204330414_ZVOLENEVES-R2_met.fits;8.94517;26540;19.1146;1.024
20170208204413252_ZVOLENEVES-R2_met.fits;8.68146;26535.6;17.9138;0.170667
20170208204327172_ZVOLENEVES-R2_snap.fits;11.5233;26466.8;15.4152;0
20170208204434756_ZVOLENEVES-R2_met.fits;8.59816;26484.4;17.9196;0.170667
20170208204427246_ZVOLENEVES-R2_snap.fits;9.62158;26540;15.3072;0
20170208204529710_ZVOLENEVES-R2_met.fits;8.43022;26547.4;17.2311;2.38933
20170208204603161_ZVOLENEVES-R2_met.fits;8.70587;26531.2;19.614;0.170667
20170208204616644_ZVOLENEVES-R2_met.fits;7.88316;26543;16.1481;0.170667
20170208204527321_ZVOLENEVES-R2_snap.fits;12.3158;26538.6;18.1027;0
20170208204631321_ZVOLENEVES-R2_met.fits;8.7327;26537.1;18.6695;0.170667
20170208204633881_ZVOLENEVES-R2_met.fits;7.56641;26537.1;15.1819;1.70667
20170208204637806_ZVOLENEVES-R2_met.fits;10.009;26532.7;20.2659;0.682667
20170208204627396_ZVOLENEVES-R2_snap.fits;10.8332;26487.3;17.7178;0
20170208204727470_ZVOLENEVES-R2_snap.fits;9.95706;26484.4;14.9586;0
20170208204914820_ZVOLENEVES-R2_met.fits;8.35204;26478.5;17.0559;0.170667
20170208204827545_ZVOLENEVES-R2_snap.fits;10.1231;26528.3;15.4972;0
20170208204927620_ZVOLENEVES-R2_snap.fits;9.47228;26465.3;14.477;0
20170208205111726_ZVOLENEVES-R2_met.fits;8.54494;26484.4;20.7344;0.512
20170208205027694_ZVOLENEVES-R2_snap.fits;12.0354;26481.4;15.9398;0
20170208205215044_ZVOLENEVES-R2_met.fits;7.94333;26547.4;17.9326;0.170667
20170208205127769_ZVOLENEVES-R2_snap.fits;10.5944;26509.3;14.0356;0
20170208205227844_ZVOLENEVES-R2_snap.fits;10.8475;26449.2;12.6378;0
20170208205401540_ZVOLENEVES-R2_met.fits;8.71557;26540;18.208;0.170667
20170208205409561_ZVOLENEVES-R2_met.fits;8.82482;26538.6;19.2348;0.170667
20170208205327918_ZVOLENEVES-R2_snap.fits;11.5559;26547.4;17.2417;0
20170208205456324_ZVOLENEVES-R2_met.fits;8.7668;26547.4;17.8102;0.170667
20170208205427993_ZVOLENEVES-R2_snap.fits;10.5516;26512.2;15.1106;0
20170208205550084_ZVOLENEVES-R2_met.fits;10.6422;26532.7;21.8898;0.170667
20170208205528068_ZVOLENEVES-R2_snap.fits;12.7602;26529.8;16.3033;0
20170208205630532_ZVOLENEVES-R2_met.fits;9.06588;26534.2;18.6537;0.170667
20170208205647940_ZVOLENEVES-R2_met.fits;10.2621;26535.6;21.1714;0.170667
20170208205628142_ZVOLENEVES-R2_snap.fits;11.7505;26463.9;15.1707;0
20170208205729753_ZVOLENEVES-R2_met.fits;8.54613;26535.6;18.3221;0.170667
20170208205728217_ZVOLENEVES-R2_snap.fits;12.6578;26544.4;17.7472;0
20170208205832046_ZVOLENEVES-R2_met.fits;9.65563;26545.9;19.4071;0.170667
20170208205828292_ZVOLENEVES-R2_snap.fits;11.4244;26545.9;16.7195;0
20170208205928366_ZVOLENEVES-R2_snap.fits;12.5096;26541.5;19.0941;0
