# file name; noise; peak f.; mag.; duration
20170208150001561_ZVOLENEVES-R2_snap.fits;12.5308;26540;16.4803;0
20170208150122457_ZVOLENEVES-R2_met.fits;9.2033;26538.6;19.1538;0.170667
20170208150135257_ZVOLENEVES-R2_met.fits;13.0676;26488.8;36.5227;0.170667
20170208150101636_ZVOLENEVES-R2_snap.fits;12.341;26543;16.2598;0
20170208150201710_ZVOLENEVES-R2_snap.fits;12.7237;26534.2;17.366;0
20170208150301785_ZVOLENEVES-R2_snap.fits;11.7901;26544.4;14.4674;0
20170208150401860_ZVOLENEVES-R2_snap.fits;11.5289;26543;14.3125;0
20170208150501934_ZVOLENEVES-R2_snap.fits;13.9578;26509.3;12.7307;0
20170208150602009_ZVOLENEVES-R2_snap.fits;9.6513;26523.9;9.85463;0
20170208150702084_ZVOLENEVES-R2_snap.fits;11.4856;26506.3;11.1184;0
20170208150824686_ZVOLENEVES-R2_met.fits;12.641;26480;32.5069;0.170667
20170208150802158_ZVOLENEVES-R2_snap.fits;12.9927;26488.8;13.3955;0
20170208150902233_ZVOLENEVES-R2_snap.fits;12.7358;26515.1;10.085;0
20170208151026372_ZVOLENEVES-R2_met.fits;12.9554;26496.1;36.683;0.170667
20170208151002308_ZVOLENEVES-R2_snap.fits;11.8;26481.4;13.3599;0
20170208151102382_ZVOLENEVES-R2_snap.fits;10.9789;26532.7;12.1301;0
20170208151245636_ZVOLENEVES-R2_met.fits;9.59428;26545.9;20.1569;0.170667
20170208151202457_ZVOLENEVES-R2_snap.fits;11.7043;26544.4;17.1862;0
20170208151302532_ZVOLENEVES-R2_snap.fits;11.8356;26529.8;17.2585;0
20170208151402606_ZVOLENEVES-R2_snap.fits;15.848;26494.6;10.5043;0
20170208151502681_ZVOLENEVES-R2_snap.fits;12.195;26509.3;9.60372;0
20170208151602756_ZVOLENEVES-R2_snap.fits;12.657;26482.9;12.4038;0
20170208151702830_ZVOLENEVES-R2_snap.fits;11.9122;26545.9;13.9565;0
20170208151804100_ZVOLENEVES-R2_met.fits;14.0817;26499;38.9705;0.341333
20170208151802905_ZVOLENEVES-R2_snap.fits;16.6385;26531.2;12.5974;0
20170208151902980_ZVOLENEVES-R2_snap.fits;11.7637;26500.5;14.1815;0
20170208152003054_ZVOLENEVES-R2_snap.fits;12.8023;26504.9;12.1574;0
20170208152103129_ZVOLENEVES-R2_snap.fits;12.5833;26535.6;15.9;0
20170208152203204_ZVOLENEVES-R2_snap.fits;14.597;26512.2;13.2097;0
20170208152303278_ZVOLENEVES-R2_snap.fits;9.139;26545.9;13.2039;0
20170208152403353_ZVOLENEVES-R2_snap.fits;11.0344;26540;13.9275;0
20170208152503428_ZVOLENEVES-R2_snap.fits;12.2709;26529.8;10.0791;0
20170208152603502_ZVOLENEVES-R2_snap.fits;12.7349;26534.2;8.65579;0
20170208152703577_ZVOLENEVES-R2_snap.fits;11.0378;26547.4;11.8965;0
20170208152803652_ZVOLENEVES-R2_snap.fits;12.7499;26544.4;12.9572;0
20170208152946222_ZVOLENEVES-R2_met.fits;10.6801;26510.7;57.3075;0.341333
20170208152903726_ZVOLENEVES-R2_snap.fits;11.4332;26481.4;11.1614;0
20170208153003801_ZVOLENEVES-R2_snap.fits;13.6571;26526.9;11.2055;0
20170208153103876_ZVOLENEVES-R2_snap.fits;13.9162;26528.3;12.0634;0
20170208153203950_ZVOLENEVES-R2_snap.fits;15.8486;26499;10.5428;0
20170208153304025_ZVOLENEVES-R2_snap.fits;12.9499;26547.4;17.5602;0
20170208153404100_ZVOLENEVES-R2_snap.fits;13.8979;26518.1;15.5339;0
20170208153504174_ZVOLENEVES-R2_snap.fits;13.8121;26458;13.3586;0
20170208153604249_ZVOLENEVES-R2_snap.fits;9.95664;26500.5;11.9997;0
20170208153704324_ZVOLENEVES-R2_snap.fits;12.7202;26487.3;11.5417;0
20170208153804398_ZVOLENEVES-R2_snap.fits;14.9227;26488.8;13.0152;0
20170208153904473_ZVOLENEVES-R2_snap.fits;15.2195;26543;16.461;0
20170208154004548_ZVOLENEVES-R2_snap.fits;10.8541;26521;9.30413;0
20170208154104622_ZVOLENEVES-R2_snap.fits;10.854;26482.9;11.4334;0
20170208154204697_ZVOLENEVES-R2_snap.fits;14.1758;26472.7;10.9;0
20170208154304772_ZVOLENEVES-R2_snap.fits;12.305;26468.3;10.978;0
20170208154436932_ZVOLENEVES-R2_met.fits;9.06277;26537.1;19.1926;0.170667
20170208154456046_ZVOLENEVES-R2_met.fits;8.63567;26547.4;17.8579;0.170667
20170208154404846_ZVOLENEVES-R2_snap.fits;12.4433;26547.4;19.3947;0
20170208154543662_ZVOLENEVES-R2_met.fits;9.73944;26547.4;20.9309;0.170667
20170208154504921_ZVOLENEVES-R2_snap.fits;11.8886;26534.2;12.5939;0
20170208154618308_ZVOLENEVES-R2_met.fits;11.657;26487.3;28.8163;1.024
20170208154604996_ZVOLENEVES-R2_snap.fits;12.3248;26523.9;13.8422;0
20170208154705070_ZVOLENEVES-R2_snap.fits;11.0319;26488.8;9.69321;0
20170208154805145_ZVOLENEVES-R2_snap.fits;11.2956;26541.5;14.8012;0
20170208154905220_ZVOLENEVES-R2_snap.fits;11.8958;26490.2;10.4047;0
20170208155005294_ZVOLENEVES-R2_snap.fits;14.337;26471.2;10.2574;0
20170208155105369_ZVOLENEVES-R2_snap.fits;10.1854;26526.9;13.6043;0
20170208155205444_ZVOLENEVES-R2_snap.fits;14.2408;26537.1;18.7843;0
20170208155305518_ZVOLENEVES-R2_snap.fits;12.5207;26538.6;14.0729;0
20170208155405593_ZVOLENEVES-R2_snap.fits;11.4183;26465.3;14.1803;0
20170208155554478_ZVOLENEVES-R2_met.fits;9.31636;26547.4;18.9869;0.170667
20170208155505668_ZVOLENEVES-R2_snap.fits;11.3185;26541.5;19.9245;0
20170208155653529_ZVOLENEVES-R2_met.fits;8.93336;26543;18.3738;0.170667
20170208155701721_ZVOLENEVES-R2_met.fits;9.88048;26537.1;20.8293;0.170667
20170208155605742_ZVOLENEVES-R2_snap.fits;10.8383;26541.5;17.5948;0
20170208155738756_ZVOLENEVES-R2_met.fits;8.87691;26547.4;18.3468;0.170667
20170208155802308_ZVOLENEVES-R2_met.fits;9.49651;26544.4;19.5845;0.170667
20170208155705817_ZVOLENEVES-R2_snap.fits;12.9903;26543;19.1133;0
20170208155804526_ZVOLENEVES-R2_met.fits;9.18566;26540;18.536;0.170667
20170208155812718_ZVOLENEVES-R2_met.fits;8.76617;26534.2;17.5377;0.170667
20170208155805892_ZVOLENEVES-R2_snap.fits;11.7203;26474.1;14.8425;0
20170208155905966_ZVOLENEVES-R2_snap.fits;12.833;26478.5;11.8194;0
