#timestamp,LO_Frequency,Hit,Temp,Hum 
1486522815.8,286047012.0,N,0.0,0.0
1486522835.6,286047010.2,N,0.0,0.0
1486522855.5,286047010.6,N,0.0,0.0
1486522875.3,286047006.2,N,0.0,0.0
1486522895.1,286047008.5,N,0.0,0.0
1486522915.8,286047010.3,N,0.0,0.0
1486522935.7,286047008.1,N,0.0,0.0
1486522955.5,286047010.5,N,0.0,0.0
1486522975.3,286047007.9,N,0.0,0.0
1486522995.2,286047005.2,N,0.0,0.0
1486523015.9,286047003.0,N,0.0,0.0
1486523035.7,286047007.1,N,0.0,0.0
1486523055.6,286047008.5,N,0.0,0.0
1486523075.4,286047011.9,N,0.0,0.0
1486523095.2,286047022.1,N,0.0,0.0
1486523115.1,286047010.7,N,0.0,0.0
1486523116.0,286047010.7,N,0.0,0.0
1486523135.8,286047014.0,N,0.0,0.0
1486523155.6,286047014.5,N,0.0,0.0
1486523175.5,286047016.2,N,0.0,0.0
1486523195.3,286047017.8,N,0.0,0.0
1486523215.1,286047018.5,N,0.0,0.0
1486523235.9,286047016.4,N,0.0,0.0
1486523255.7,286047019.8,N,0.0,0.0
1486523275.5,286047025.1,N,0.0,0.0
1486523295.3,286047022.6,N,0.0,0.0
1486523315.2,286047022.2,N,0.0,0.0
1486523335.0,286047020.8,N,0.0,0.0
1486523335.9,286047020.8,N,0.0,0.0
1486523355.7,286047021.9,N,0.0,0.0
1486523375.6,286047019.0,N,0.0,0.0
1486523395.4,286047017.3,N,0.0,0.0
1486523415.2,286047019.2,N,0.0,0.0
1486523435.1,286047021.1,N,0.0,0.0
1486523436.0,286047021.1,N,0.0,0.0
1486523455.8,286047019.4,N,0.0,0.0
1486523475.6,286047021.2,N,0.0,0.0
1486523495.5,286047023.3,N,0.0,0.0
1486523515.3,286047022.4,N,0.0,0.0
1486523535.1,286047022.9,N,0.0,0.0
1486523555.9,286047024.0,N,0.0,0.0
1486523575.7,286047024.5,N,0.0,0.0
1486523595.5,286047027.5,N,0.0,0.0
1486523615.4,286047025.4,N,0.0,0.0
1486523635.2,286047026.5,N,0.0,0.0
1486523655.0,286047024.1,N,0.0,0.0
1486523655.9,286047024.1,N,0.0,0.0
1486523675.8,286047024.7,N,0.0,0.0
1486523695.6,286047025.6,N,0.0,0.0
1486523715.4,286047025.4,N,0.0,0.0
1486523735.3,286047028.0,Y,0.0,0.0
1486523755.1,286047010.2,N,0.0,0.0
1486523756.0,286047010.2,N,0.0,0.0
1486523775.8,286047010.5,N,0.0,0.0
1486523795.7,286047008.9,N,0.0,0.0
1486523815.5,286047012.8,N,0.0,0.0
1486523835.3,286047010.5,N,0.0,0.0
1486523855.2,286047006.2,N,0.0,0.0
1486523875.9,286047010.8,N,0.0,0.0
1486523895.7,286047011.9,N,0.0,0.0
1486523915.6,286047011.5,N,0.0,0.0
1486523935.4,286047011.0,N,0.0,0.0
1486523955.2,286047011.1,N,0.0,0.0
1486523975.0,286047017.2,N,0.0,0.0
1486523976.0,286047017.2,N,0.0,0.0
1486523995.8,286047015.4,N,0.0,0.0
1486524015.6,286047014.5,N,0.0,0.0
1486524035.4,286047017.2,N,0.0,0.0
1486524055.3,286047006.4,N,0.0,0.0
1486524075.1,286047009.3,N,0.0,0.0
1486524095.8,286047008.0,N,0.0,0.0
1486524115.7,286047012.0,N,0.0,0.0
1486524135.5,286047008.9,N,0.0,0.0
1486524155.3,286047014.8,N,0.0,0.0
1486524175.2,286047016.3,N,0.0,0.0
1486524195.9,286047009.0,N,0.0,0.0
1486524215.7,286047011.3,N,0.0,0.0
1486524235.6,286047013.3,N,0.0,0.0
1486524255.4,286047010.9,N,0.0,0.0
1486524275.2,286047015.2,N,0.0,0.0
1486524295.1,286047012.3,N,0.0,0.0
1486524296.0,286047012.3,N,0.0,0.0
1486524315.8,286047013.8,N,0.0,0.0
1486524335.6,286047011.8,N,0.0,0.0
1486524355.5,286047011.4,N,0.0,0.0
1486524375.3,286047013.6,N,0.0,0.0
1486524395.1,286047012.5,N,0.0,0.0
1486524415.8,286047013.9,N,0.0,0.0
1486524435.7,286047013.8,N,0.0,0.0
1486524455.5,286047015.0,N,0.0,0.0
1486524475.3,286047013.7,N,0.0,0.0
1486524495.2,286047009.3,N,0.0,0.0
1486524515.0,286047015.7,N,0.0,0.0
1486524515.9,286047015.7,N,0.0,0.0
1486524535.7,286047017.2,N,0.0,0.0
1486524555.6,286047012.8,N,0.0,0.0
1486524575.4,286047014.6,N,0.0,0.0
1486524595.2,286047015.0,N,0.0,0.0
1486524615.1,286047016.3,N,0.0,0.0
1486524616.0,286047016.3,N,0.0,0.0
1486524635.8,286047012.0,N,0.0,0.0
1486524655.6,286047012.8,N,0.0,0.0
1486524675.5,286047014.8,N,0.0,0.0
1486524695.3,286047014.3,N,0.0,0.0
1486524715.1,286047020.0,Y,0.0,0.0
1486524735.9,286047004.8,N,0.0,0.0
1486524755.7,286047001.9,N,0.0,0.0
1486524775.5,286047005.3,N,0.0,0.0
1486524795.4,286047005.4,N,0.0,0.0
1486524815.2,286047005.6,N,0.0,0.0
1486524835.0,286047001.8,N,0.0,0.0
1486524835.9,286047001.8,N,0.0,0.0
1486524855.8,286047003.9,N,0.0,0.0
1486524875.6,286047001.1,N,0.0,0.0
1486524895.4,286046998.4,N,0.0,0.0
1486524915.3,286046997.3,N,0.0,0.0
1486524935.1,286046997.9,N,0.0,0.0
1486524936.0,286046997.9,N,0.0,0.0
1486524955.8,286046994.5,N,0.0,0.0
1486524975.7,286046991.0,N,0.0,0.0
1486524995.5,286046988.9,N,0.0,0.0
1486525015.3,286046987.0,N,0.0,0.0
1486525035.2,286046985.2,N,0.0,0.0
1486525055.9,286046984.6,N,0.0,0.0
1486525075.7,286046980.8,N,0.0,0.0
1486525095.5,286046981.8,N,0.0,0.0
1486525115.4,286046979.3,N,0.0,0.0
1486525135.2,286046982.7,N,0.0,0.0
1486525155.0,286046977.6,N,0.0,0.0
1486525155.9,286046977.6,N,0.0,0.0
1486525175.8,286046978.0,N,0.0,0.0
1486525195.6,286046971.0,N,0.0,0.0
1486525215.6,286046972.1,N,0.0,0.0
1486525235.4,286046966.2,N,0.0,0.0
1486525255.2,286046963.3,N,0.0,0.0
1486525275.1,286046965.5,N,0.0,0.0
1486525276.0,286046965.5,N,0.0,0.0
1486525295.8,286046982.9,N,0.0,0.0
1486525315.6,286046953.7,N,0.0,0.0
1486525335.5,286046968.7,N,0.0,0.0
1486525355.3,286046968.8,N,0.0,0.0
1486525375.1,286046920.0,Y,0.0,0.0
1486525395.9,286046934.7,Y,0.0,0.0
1486525415.7,286046926.7,Y,0.0,0.0
1486525435.5,286046943.1,N,0.0,0.0
1486525455.4,286046940.2,N,0.0,0.0
1486525475.2,286046937.8,N,0.0,0.0
1486525495.0,286046936.3,N,0.0,0.0
1486525495.9,286046936.3,N,0.0,0.0
1486525515.8,286046936.0,N,0.0,0.0
1486525535.6,286046936.9,N,0.0,0.0
1486525555.4,286046936.8,N,0.0,0.0
1486525575.3,286046929.8,N,0.0,0.0
1486525595.1,286046926.6,N,0.0,0.0
1486525596.0,286046926.6,N,0.0,0.0
1486525615.8,286046928.5,N,0.0,0.0
1486525635.7,286046925.6,N,0.0,0.0
1486525655.5,286046921.5,N,0.0,0.0
1486525675.3,286046922.7,N,0.0,0.0
1486525695.2,286046918.2,N,0.0,0.0
1486525715.9,286046919.0,N,0.0,0.0
1486525735.7,286046919.4,N,0.0,0.0
1486525755.6,286046915.3,N,0.0,0.0
1486525775.4,286046913.7,N,0.0,0.0
1486525795.2,286046911.9,N,0.0,0.0
1486525815.0,286046912.8,N,0.0,0.0
1486525816.0,286046912.8,N,0.0,0.0
1486525835.8,286046910.3,N,0.0,0.0
1486525855.6,286046911.1,N,0.0,0.0
1486525875.4,286046908.9,N,0.0,0.0
1486525895.3,286046908.0,N,0.0,0.0
1486525915.1,286046905.8,N,0.0,0.0
1486525935.8,286046904.2,N,0.0,0.0
1486525955.7,286046906.0,N,0.0,0.0
1486525975.5,286046903.0,N,0.0,0.0
1486525995.3,286046903.3,N,0.0,0.0
1486526015.2,286046901.3,N,0.0,0.0
1486526035.9,286046901.6,N,0.0,0.0
1486526055.7,286046899.0,N,0.0,0.0
1486526075.6,286046899.8,N,0.0,0.0
1486526095.4,286046897.7,N,0.0,0.0
1486526115.2,286046896.4,N,0.0,0.0
1486526135.1,286046894.2,N,0.0,0.0
1486526136.0,286046894.2,N,0.0,0.0
1486526155.8,286046897.2,N,0.0,0.0
1486526175.6,286046894.9,N,0.0,0.0
1486526195.5,286046892.6,N,0.0,0.0
1486526215.3,286046893.7,N,0.0,0.0
1486526235.1,286046892.4,N,0.0,0.0
1486526255.9,286046889.3,N,0.0,0.0
1486526275.7,286046889.3,N,0.0,0.0
1486526295.5,286046887.7,N,0.0,0.0
1486526315.3,286046887.8,N,0.0,0.0
1486526335.2,286046888.9,N,0.0,0.0
1486526355.0,286046887.3,N,0.0,0.0
1486526355.9,286046887.3,N,0.0,0.0
1486526375.7,286046884.5,N,0.0,0.0
1486526395.6,286046884.8,N,0.0,0.0
