# file name; noise; peak f.; mag.; duration
20170208125954649_ZVOLENEVES-R2_met.fits;8.79683;26532.7;17.6991;0.170667
20170208130004377_ZVOLENEVES-R2_met.fits;9.03259;26547.4;18.6208;0.170667
20170208130052334_ZVOLENEVES-R2_met.fits;12.5876;26472.7;25.5223;0.170667
20170208130118446_ZVOLENEVES-R2_met.fits;8.89298;26512.2;18.2024;0.170667
20170208130052676_ZVOLENEVES-R2_snap.fits;13.0419;26512.2;15.7081;0
20170208130152750_ZVOLENEVES-R2_snap.fits;11.3371;26490.2;15.3575;0
20170208130309721_ZVOLENEVES-R2_met.fits;12.1852;26449.2;27.7659;0.170667
20170208130252825_ZVOLENEVES-R2_snap.fits;12.2341;26519.5;18.656;0
20170208130403822_ZVOLENEVES-R2_met.fits;9.2745;26544.4;18.9621;0.170667
20170208130352900_ZVOLENEVES-R2_snap.fits;10.1714;26532.7;16.9641;0
20170208130449561_ZVOLENEVES-R2_met.fits;8.05295;26535.6;17.0697;0.170667
20170208130521988_ZVOLENEVES-R2_met.fits;10.0251;26540;20.0631;0.170667
20170208130452974_ZVOLENEVES-R2_snap.fits;12.4179;26532.7;15.9316;0
20170208130624622_ZVOLENEVES-R2_met.fits;8.52052;26515.1;17.2158;0.170667
20170208130553049_ZVOLENEVES-R2_snap.fits;12.1233;26488.8;16.6952;0
20170208130739033_ZVOLENEVES-R2_met.fits;8.3028;26510.7;17.278;0.170667
20170208130653124_ZVOLENEVES-R2_snap.fits;10.9435;26537.1;12.6143;0
20170208130753198_ZVOLENEVES-R2_snap.fits;10.7657;26496.1;15.9635;0
20170208130947033_ZVOLENEVES-R2_met.fits;9.41398;26518.1;19.3769;0.170667
20170208130853273_ZVOLENEVES-R2_snap.fits;11.3083;26513.7;16.6778;0
20170208131019801_ZVOLENEVES-R2_met.fits;11.9183;26460.9;32.8974;0.170667
20170208130953348_ZVOLENEVES-R2_snap.fits;12.8552;26502;9.92673;0
20170208131053422_ZVOLENEVES-R2_snap.fits;12.1871;26528.3;20.1618;0
20170208131222510_ZVOLENEVES-R2_met.fits;9.93452;26547.4;20.8165;0.170667
20170208131240942_ZVOLENEVES-R2_met.fits;10.0593;26540;20.6038;0.170667
20170208131153497_ZVOLENEVES-R2_snap.fits;13.0543;26534.2;17.3461;0
20170208131301764_ZVOLENEVES-R2_met.fits;9.93771;26537.1;20.0604;0.170667
20170208131330094_ZVOLENEVES-R2_met.fits;8.94947;26528.3;18.3223;0.170667
20170208131253572_ZVOLENEVES-R2_snap.fits;12.4398;26540;17.8684;0
20170208131354841_ZVOLENEVES-R2_met.fits;10.3687;26462.4;56.4896;0.341333
20170208131412249_ZVOLENEVES-R2_met.fits;10.2657;26544.4;21.3284;0.170667
20170208131353646_ZVOLENEVES-R2_snap.fits;13.3261;26472.7;11.9279;0
20170208131529902_ZVOLENEVES-R2_met.fits;10.5399;26547.4;21.7909;0.170667
20170208131453721_ZVOLENEVES-R2_snap.fits;14.4306;26543;17.2109;0
20170208131606766_ZVOLENEVES-R2_met.fits;9.81875;26538.6;19.6404;0.170667
20170208131608814_ZVOLENEVES-R2_met.fits;8.77802;26541.5;17.7609;0.170667
20170208131618372_ZVOLENEVES-R2_met.fits;12.8419;26466.8;26.0806;0.170667
20170208131553796_ZVOLENEVES-R2_snap.fits;12.1122;26456.5;13.1971;0
20170208131717764_ZVOLENEVES-R2_met.fits;7.53774;26547.4;17.1369;0.170667
20170208131653870_ZVOLENEVES-R2_snap.fits;10.121;26506.3;16.4586;0
20170208131753945_ZVOLENEVES-R2_snap.fits;11.5108;26526.9;12.7862;0
20170208131854020_ZVOLENEVES-R2_snap.fits;13.6343;26471.2;10.0979;0
20170208131954094_ZVOLENEVES-R2_snap.fits;13.1751;26515.1;9.11997;0
20170208132054169_ZVOLENEVES-R2_snap.fits;9.55292;26512.2;9.46089;0
20170208132154244_ZVOLENEVES-R2_snap.fits;12.9826;26500.5;10.4524;0
20170208132254318_ZVOLENEVES-R2_snap.fits;11.2212;26453.6;12.1385;0
20170208132354393_ZVOLENEVES-R2_snap.fits;12.579;26516.6;10.5581;0
20170208132454468_ZVOLENEVES-R2_snap.fits;11.567;26537.1;12.6339;0
20170208132554542_ZVOLENEVES-R2_snap.fits;11.1039;26529.8;11.1833;0
20170208132658372_ZVOLENEVES-R2_met.fits;14.958;26482.9;32.5917;2.56
20170208132654617_ZVOLENEVES-R2_snap.fits;12.92;26507.8;9.74704;0
20170208132754692_ZVOLENEVES-R2_snap.fits;10.5908;26538.6;11.5406;0
20170208132938286_ZVOLENEVES-R2_met.fits;8.82877;26547.4;17.8712;0.170667
20170208132854766_ZVOLENEVES-R2_snap.fits;11.5376;26537.1;18.0521;0
20170208132954841_ZVOLENEVES-R2_snap.fits;13.3907;26528.3;13.5192;0
20170208133054916_ZVOLENEVES-R2_snap.fits;14.4283;26507.8;10.7917;0
20170208133240900_ZVOLENEVES-R2_met.fits;10.6912;26488.8;25.1951;0.170667
20170208133154990_ZVOLENEVES-R2_snap.fits;12.1293;26500.5;12.2517;0
20170208133255065_ZVOLENEVES-R2_snap.fits;12.1263;26468.3;11.7262;0
20170208133355140_ZVOLENEVES-R2_snap.fits;11.9359;26544.4;15.8397;0
20170208133517913_ZVOLENEVES-R2_met.fits;9.27752;26484.4;18.8754;0.170667
20170208133455214_ZVOLENEVES-R2_snap.fits;14.4769;26491.7;11.1008;0
20170208133555289_ZVOLENEVES-R2_snap.fits;14.419;26540;12.6609;0
20170208133655364_ZVOLENEVES-R2_snap.fits;12.5199;26494.6;11.9944;0
20170208133755438_ZVOLENEVES-R2_snap.fits;13.1399;26490.2;11.3272;0
20170208133855513_ZVOLENEVES-R2_snap.fits;14.67;26500.5;11.1266;0
20170208133955588_ZVOLENEVES-R2_snap.fits;11.5712;26544.4;18.0179;0
20170208134055662_ZVOLENEVES-R2_met.fits;9.31247;26541.5;18.6772;0.170667
20170208134055662_ZVOLENEVES-R2_snap.fits;13.4924;26482.9;12.1193;0
20170208134155737_ZVOLENEVES-R2_snap.fits;11.8106;26477.1;11.1407;0
20170208134255812_ZVOLENEVES-R2_snap.fits;12.7976;26544.4;13.2338;0
20170208134445892_ZVOLENEVES-R2_met.fits;8.87599;26547.4;19.6964;0.170667
20170208134355886_ZVOLENEVES-R2_snap.fits;11.5054;26537.1;10.777;0
20170208134455961_ZVOLENEVES-R2_snap.fits;11.5958;26525.4;14.7052;0
20170208134556036_ZVOLENEVES-R2_snap.fits;9.46578;26512.2;15.4256;0
20170208134658670_ZVOLENEVES-R2_met.fits;9.37525;26510.7;19.5562;0.170667
20170208134702425_ZVOLENEVES-R2_met.fits;8.65291;26510.7;17.5689;0.170667
20170208134743385_ZVOLENEVES-R2_met.fits;8.8205;26506.3;17.8773;0.170667
20170208134656110_ZVOLENEVES-R2_snap.fits;12.0186;26497.6;15.664;0
20170208134756185_ZVOLENEVES-R2_snap.fits;12.1809;26509.3;16.4308;0
20170208134856260_ZVOLENEVES-R2_snap.fits;12.4591;26491.7;11.4755;0
20170208134956334_ZVOLENEVES-R2_snap.fits;9.99516;26502;18.3194;0
20170208135056409_ZVOLENEVES-R2_snap.fits;10.672;26488.8;14.3763;0
20170208135239492_ZVOLENEVES-R2_met.fits;9.78972;26490.2;19.7171;0.170667
20170208135156484_ZVOLENEVES-R2_snap.fits;11.9207;26463.9;14.4605;0
20170208135256558_ZVOLENEVES-R2_snap.fits;15.0838;26510.7;17.5012;0
20170208135356633_ZVOLENEVES-R2_snap.fits;13.4216;26521;17.7977;0
20170208135456708_ZVOLENEVES-R2_snap.fits;12.5788;26522.5;17.041;0
20170208135604804_ZVOLENEVES-R2_met.fits;9.13854;26538.6;18.5614;0.170667
20170208135613678_ZVOLENEVES-R2_met.fits;12.5881;26518.1;45.6323;3.072
20170208135556782_ZVOLENEVES-R2_snap.fits;12.4445;26493.2;17.023;0
20170208135656857_ZVOLENEVES-R2_snap.fits;12.801;26523.9;17.1167;0
20170208135754372_ZVOLENEVES-R2_met.fits;8.84762;26507.8;18.9646;0.170667
20170208135756932_ZVOLENEVES-R2_snap.fits;11.0758;26543;16.1875;0
20170208135915097_ZVOLENEVES-R2_met.fits;9.67076;26535.6;19.4329;0.170667
20170208135917316_ZVOLENEVES-R2_met.fits;9.03641;26535.6;19.0461;0.170667
20170208135857006_ZVOLENEVES-R2_snap.fits;13.0636;26515.1;18.17;0
20170208135957081_ZVOLENEVES-R2_snap.fits;10.7488;26512.2;16.1545;0
