#timestamp,LO_Frequency,Hit,Temp,Hum 
1486551615.1,286046966.2,N,0.0,0.0
1486551616.0,286046966.2,N,0.0,0.0
1486551635.8,286046966.3,N,0.0,0.0
1486551655.6,286046968.7,N,0.0,0.0
1486551675.5,286046968.4,N,0.0,0.0
1486551695.3,286046963.0,N,0.0,0.0
1486551715.1,286046970.0,N,0.0,0.0
1486551735.8,286046968.1,N,0.0,0.0
1486551755.7,286046964.7,N,0.0,0.0
1486551775.5,286046969.7,N,0.0,0.0
1486551795.3,286046968.9,N,0.0,0.0
1486551815.2,286046968.9,N,0.0,0.0
1486551835.0,286046962.0,N,0.0,0.0
1486551835.9,286046962.0,N,0.0,0.0
1486551855.7,286046972.2,N,0.0,0.0
1486551875.6,286046971.3,N,0.0,0.0
1486551895.4,286046974.5,N,0.0,0.0
1486551915.2,286046974.2,N,0.0,0.0
1486551935.1,286046976.6,N,0.0,0.0
1486551936.0,286046976.6,N,0.0,0.0
1486551955.8,286046978.4,N,0.0,0.0
1486551975.6,286046977.9,N,0.0,0.0
1486551995.5,286046977.4,N,0.0,0.0
1486552015.3,286046976.8,N,0.0,0.0
1486552035.1,286046975.7,N,0.0,0.0
1486552055.9,286046977.5,N,0.0,0.0
1486552075.7,286046979.6,N,0.0,0.0
1486552095.5,286046978.6,N,0.0,0.0
1486552115.4,286046980.7,N,0.0,0.0
1486552135.2,286046983.5,N,0.0,0.0
1486552155.0,286046983.4,N,0.0,0.0
1486552155.9,286046983.4,N,0.0,0.0
1486552175.8,286046974.6,N,0.0,0.0
1486552195.6,286046980.6,N,0.0,0.0
1486552215.4,286046985.2,N,0.0,0.0
1486552235.3,286046982.7,N,0.0,0.0
1486552255.1,286046984.9,N,0.0,0.0
1486552256.0,286046984.9,N,0.0,0.0
1486552275.8,286046983.7,N,0.0,0.0
1486552295.7,286046985.6,N,0.0,0.0
1486552315.5,286046984.7,N,0.0,0.0
1486552335.3,286046988.4,N,0.0,0.0
1486552355.1,286046988.9,N,0.0,0.0
1486552375.9,286046988.9,N,0.0,0.0
1486552395.7,286046991.5,N,0.0,0.0
1486552415.5,286046990.1,N,0.0,0.0
1486552435.4,286046993.0,N,0.0,0.0
1486552455.2,286046992.4,N,0.0,0.0
1486552475.0,286046994.3,N,0.0,0.0
1486552475.9,286046994.3,N,0.0,0.0
1486552495.8,286046992.9,N,0.0,0.0
1486552515.6,286046995.5,N,0.0,0.0
1486552535.4,286046999.5,N,0.0,0.0
1486552555.3,286046997.8,N,0.0,0.0
1486552575.1,286046997.5,N,0.0,0.0
1486552595.8,286046997.1,N,0.0,0.0
1486552615.7,286046996.6,N,0.0,0.0
1486552635.5,286046996.5,N,0.0,0.0
1486552655.3,286047001.0,N,0.0,0.0
1486552675.2,286047000.2,N,0.0,0.0
1486552695.9,286047002.0,N,0.0,0.0
1486552715.7,286047001.3,N,0.0,0.0
1486552735.6,286047004.4,N,0.0,0.0
1486552755.4,286047004.1,N,0.0,0.0
1486552775.2,286047005.4,N,0.0,0.0
1486552795.0,286047006.9,N,0.0,0.0
1486552796.0,286047006.9,N,0.0,0.0
1486552815.8,286047006.3,N,0.0,0.0
1486552835.6,286047006.1,N,0.0,0.0
1486552855.4,286047012.4,N,0.0,0.0
1486552875.3,286047009.7,N,0.0,0.0
1486552895.1,286047011.7,N,0.0,0.0
1486552915.8,286047013.8,N,0.0,0.0
1486552935.7,286047014.4,N,0.0,0.0
1486552955.5,286047018.3,N,0.0,0.0
1486552975.3,286047018.6,N,0.0,0.0
1486552995.2,286047017.3,N,0.0,0.0
1486553015.9,286047023.3,N,0.0,0.0
1486553035.7,286047024.2,N,0.0,0.0
1486553055.6,286047023.9,N,0.0,0.0
1486553075.4,286047028.4,N,0.0,0.0
1486553095.2,286047026.0,N,0.0,0.0
1486553115.1,286047025.4,N,0.0,0.0
1486553116.0,286047025.4,N,0.0,0.0
1486553135.8,286047018.3,N,0.0,0.0
1486553155.6,286047003.2,N,0.0,0.0
1486553175.5,286047004.9,N,0.0,0.0
1486553195.3,286047012.9,N,0.0,0.0
1486553215.1,286047015.3,N,0.0,0.0
1486553235.9,286047016.4,N,0.0,0.0
1486553255.7,286047017.6,N,0.0,0.0
1486553275.5,286047033.8,N,0.0,0.0
1486553295.3,286047031.9,N,0.0,0.0
1486553315.2,286047034.7,N,0.0,0.0
1486553335.0,286047032.2,N,0.0,0.0
1486553335.9,286047032.2,N,0.0,0.0
1486553355.7,286047033.6,N,0.0,0.0
1486553375.6,286047036.3,N,0.0,0.0
1486553395.4,286047039.2,N,0.0,0.0
1486553415.2,286047039.6,N,0.0,0.0
1486553435.1,286047042.3,N,0.0,0.0
1486553436.0,286047042.3,N,0.0,0.0
1486553455.8,286047040.0,N,0.0,0.0
1486553475.6,286047044.7,N,0.0,0.0
1486553495.5,286047043.7,N,0.0,0.0
1486553515.3,286047046.4,N,0.0,0.0
1486553535.1,286047049.0,N,0.0,0.0
1486553555.9,286047046.5,N,0.0,0.0
1486553575.7,286047045.6,N,0.0,0.0
1486553595.5,286047045.8,N,0.0,0.0
1486553615.4,286047043.8,N,0.0,0.0
1486553635.2,286047045.3,N,0.0,0.0
1486553655.0,286047047.1,N,0.0,0.0
1486553655.9,286047047.1,N,0.0,0.0
1486553675.8,286047046.8,N,0.0,0.0
1486553695.6,286047049.3,N,0.0,0.0
1486553715.4,286047044.7,N,0.0,0.0
1486553735.3,286047046.1,N,0.0,0.0
1486553755.1,286047047.1,N,0.0,0.0
1486553756.0,286047047.1,N,0.0,0.0
1486553775.8,286047046.9,N,0.0,0.0
1486553795.7,286047047.4,N,0.0,0.0
1486553815.5,286047047.1,N,0.0,0.0
1486553835.3,286047042.9,N,0.0,0.0
1486553855.1,286047044.4,N,0.0,0.0
1486553875.9,286047041.4,N,0.0,0.0
1486553895.7,286047041.7,N,0.0,0.0
1486553915.5,286047041.8,N,0.0,0.0
1486553935.4,286047041.6,N,0.0,0.0
1486553955.2,286047039.7,N,0.0,0.0
1486553975.0,286047041.9,N,0.0,0.0
1486553975.9,286047041.9,N,0.0,0.0
1486553995.8,286047040.3,N,0.0,0.0
1486554015.6,286047039.2,N,0.0,0.0
1486554035.4,286047039.6,N,0.0,0.0
1486554055.3,286047035.1,N,0.0,0.0
1486554075.4,286047035.9,N,0.0,0.0
1486554095.2,286047036.3,N,0.0,0.0
1486554115.0,286047034.5,N,0.0,0.0
1486554115.9,286047034.5,N,0.0,0.0
1486554135.8,286047032.3,N,0.0,0.0
1486554155.7,286047030.4,N,0.0,0.0
1486554175.5,286047034.0,N,0.0,0.0
1486554195.4,286047031.8,N,0.0,0.0
1486554215.2,286047034.1,N,0.0,0.0
1486554235.0,286047035.5,N,0.0,0.0
1486554235.9,286047035.5,N,0.0,0.0
1486554255.8,286047036.2,N,0.0,0.0
1486554275.6,286047035.9,N,0.0,0.0
1486554295.4,286047035.9,N,0.0,0.0
1486554315.3,286047033.0,N,0.0,0.0
1486554335.1,286047030.9,N,0.0,0.0
1486554336.0,286047030.9,N,0.0,0.0
1486554355.8,286047031.2,N,0.0,0.0
1486554375.7,286047027.2,N,0.0,0.0
1486554395.5,286047025.8,N,0.0,0.0
1486554415.3,286047028.2,N,0.0,0.0
1486554435.2,286047026.1,N,0.0,0.0
1486554455.9,286047024.0,N,0.0,0.0
1486554475.7,286047025.2,N,0.0,0.0
1486554495.5,286047025.8,N,0.0,0.0
1486554515.4,286047025.4,N,0.0,0.0
1486554535.2,286047026.7,N,0.0,0.0
1486554555.0,286047024.9,N,0.0,0.0
1486554555.9,286047024.9,N,0.0,0.0
1486554575.8,286047025.1,N,0.0,0.0
1486554595.6,286047020.5,N,0.0,0.0
1486554615.4,286047021.9,N,0.0,0.0
1486554635.3,286047023.4,N,0.0,0.0
1486554655.1,286047021.5,N,0.0,0.0
1486554675.8,286047019.1,N,0.0,0.0
1486554695.7,286047019.3,N,0.0,0.0
1486554715.5,286047019.7,N,0.0,0.0
1486554735.3,286047020.2,N,0.0,0.0
1486554755.2,286047018.4,N,0.0,0.0
1486554775.9,286047017.1,N,0.0,0.0
1486554795.7,286047014.1,N,0.0,0.0
1486554815.6,286047014.5,N,0.0,0.0
1486554835.4,286047015.1,N,0.0,0.0
1486554855.2,286047015.5,N,0.0,0.0
1486554875.1,286047014.2,N,0.0,0.0
1486554876.0,286047014.2,N,0.0,0.0
1486554895.8,286047012.7,N,0.0,0.0
1486554915.6,286047013.4,N,0.0,0.0
1486554935.5,286047015.6,N,0.0,0.0
1486554955.3,286047012.4,N,0.0,0.0
1486554975.1,286047010.1,N,0.0,0.0
1486554995.8,286047009.6,N,0.0,0.0
1486555015.7,286047010.3,N,0.0,0.0
1486555035.5,286047007.8,N,0.0,0.0
1486555055.3,286047006.5,N,0.0,0.0
1486555075.2,286047008.2,N,0.0,0.0
1486555095.0,286047010.8,N,0.0,0.0
1486555095.9,286047010.8,N,0.0,0.0
1486555115.7,286047011.2,N,0.0,0.0
1486555135.8,286047009.6,N,0.0,0.0
1486555155.7,286047005.2,N,0.0,0.0
1486555175.5,286047006.3,N,0.0,0.0
1486555195.3,286047002.9,N,0.0,0.0
