# file name; noise; peak f.; mag.; duration
20170208040007065_ZVOLENEVES-R2_met.fits;8.28784;26502;16.9649;0.170667
20170208040022254_ZVOLENEVES-R2_met.fits;7.8279;26509.3;16.469;0.170667
20170208040027545_ZVOLENEVES-R2_met.fits;6.63709;26500.5;14.8078;0.170667
20170208040035396_ZVOLENEVES-R2_met.fits;7.50399;26503.4;16.6202;0.170667
20170208040050414_ZVOLENEVES-R2_met.fits;9.09595;26493.2;18.6791;0.170667
20170208040053316_ZVOLENEVES-R2_met.fits;7.98905;26494.6;16.4552;0.170667
20170208040103726_ZVOLENEVES-R2_met.fits;7.5674;26496.1;16.1798;0.170667
20170208040012356_ZVOLENEVES-R2_snap.fits;10.1777;26493.2;18.0939;0
20170208040111065_ZVOLENEVES-R2_met.fits;7.30374;26494.6;15.5476;0.170667
20170208040114137_ZVOLENEVES-R2_met.fits;7.79726;26490.2;15.974;0.170667
20170208040116356_ZVOLENEVES-R2_met.fits;9.41314;26494.6;19.0924;0.170667
20170208040119940_ZVOLENEVES-R2_met.fits;9.12792;26499;18.7574;0.170667
20170208040129838_ZVOLENEVES-R2_met.fits;8.17715;26502;16.4808;0.170667
20170208040132057_ZVOLENEVES-R2_met.fits;8.41409;26493.2;17.245;0.170667
20170208040138030_ZVOLENEVES-R2_met.fits;8.70932;26512.2;17.7051;0.853333
20170208040146564_ZVOLENEVES-R2_met.fits;7.34463;26515.1;15.7451;0.170667
20170208040152878_ZVOLENEVES-R2_met.fits;8.59302;26521;18.826;1.024
20170208040158852_ZVOLENEVES-R2_met.fits;8.32456;26523.9;17.4023;2.21867
20170208040112430_ZVOLENEVES-R2_snap.fits;10.4912;26518.1;20.196;0
20170208040210116_ZVOLENEVES-R2_met.fits;8.63153;26513.7;17.6558;0.170667
20170208040212505_ZVOLENEVES-R2_met.fits;9.18655;26518.1;18.94;0.170667
20170208040219332_ZVOLENEVES-R2_met.fits;8.15728;26522.5;16.712;0.170667
20170208040222404_ZVOLENEVES-R2_met.fits;8.63837;26522.5;18.4629;0.170667
20170208040229572_ZVOLENEVES-R2_met.fits;8.76099;26496.1;18.187;0.170667
20170208040233156_ZVOLENEVES-R2_met.fits;7.6781;26497.6;17.4897;0.170667
20170208040238958_ZVOLENEVES-R2_met.fits;8.14755;26484.4;16.7781;0.170667
20170208040256196_ZVOLENEVES-R2_met.fits;7.47993;26485.8;15.9735;1.87733
20170208040212505_ZVOLENEVES-R2_snap.fits;10.6477;26488.8;17.9236;0
20170208040312580_ZVOLENEVES-R2_snap.fits;11.7798;26494.6;17.6086;0
20170208040424942_ZVOLENEVES-R2_met.fits;8.33148;26475.6;16.7201;0.170667
20170208040428356_ZVOLENEVES-R2_met.fits;8.77349;26481.4;17.8414;1.19467
20170208040434158_ZVOLENEVES-R2_met.fits;8.7125;26503.4;18.6597;0.170667
20170208040437742_ZVOLENEVES-R2_met.fits;8.8748;26509.3;17.9085;0.170667
20170208040447300_ZVOLENEVES-R2_met.fits;8.59206;26535.6;17.3695;0.170667
20170208040450030_ZVOLENEVES-R2_met.fits;9.14536;26535.6;18.7669;0.170667
20170208040412654_ZVOLENEVES-R2_snap.fits;13.0185;26502;18.2779;0
20170208040509145_ZVOLENEVES-R2_met.fits;7.95251;26480;16.6246;1.70667
20170208040513753_ZVOLENEVES-R2_met.fits;8.14766;26506.3;16.7396;0.170667
20170208040516142_ZVOLENEVES-R2_met.fits;7.51993;26507.8;16.672;0.170667
20170208040527918_ZVOLENEVES-R2_met.fits;7.80917;26488.8;16.4447;0.341333
20170208040536281_ZVOLENEVES-R2_met.fits;7.89185;26481.4;16.9654;0.170667
20170208040549422_ZVOLENEVES-R2_met.fits;7.66585;26478.5;16.9916;0.170667
20170208040512729_ZVOLENEVES-R2_snap.fits;9.30206;26537.1;17.1369;0
20170208040611268_ZVOLENEVES-R2_met.fits;8.16257;26537.1;17.1369;0.170667
20170208040615193_ZVOLENEVES-R2_met.fits;8.7799;26497.6;17.7491;0.341333
20170208040617412_ZVOLENEVES-R2_met.fits;7.57301;26497.6;16.3587;0.170667
20170208040634820_ZVOLENEVES-R2_met.fits;8.05436;26535.6;16.2588;0.170667
20170208040637209_ZVOLENEVES-R2_met.fits;7.93738;26535.6;17.4908;0.170667
20170208040650180_ZVOLENEVES-R2_met.fits;8.34252;26502;17.0802;0.341333
20170208040701273_ZVOLENEVES-R2_met.fits;7.89255;26507.8;16.2036;0.170667
20170208040612804_ZVOLENEVES-R2_snap.fits;12.4123;26503.4;16.6064;0
20170208040711684_ZVOLENEVES-R2_met.fits;8.14711;26502;17.5361;0.170667
20170208040715609_ZVOLENEVES-R2_met.fits;9.09676;26522.5;18.2792;4.77867
20170208040725337_ZVOLENEVES-R2_met.fits;7.72209;26502;17.3806;0.170667
20170208040729092_ZVOLENEVES-R2_met.fits;8.20562;26503.4;17.3697;0.170667
20170208040732846_ZVOLENEVES-R2_met.fits;10.0106;26502;20.2082;0.170667
20170208040741721_ZVOLENEVES-R2_met.fits;8.68836;26506.3;17.4729;0.170667
20170208040746670_ZVOLENEVES-R2_met.fits;7.78177;26503.4;16.5508;0.341333
20170208040749401_ZVOLENEVES-R2_met.fits;7.43813;26499;15.2775;0.170667
20170208040752814_ZVOLENEVES-R2_met.fits;8.87332;26513.7;18.2289;0.682667
20170208040758958_ZVOLENEVES-R2_met.fits;9.78974;26531.2;19.6142;0.170667
20170208040805785_ZVOLENEVES-R2_met.fits;8.86673;26506.3;18.0757;1.024
20170208040712878_ZVOLENEVES-R2_snap.fits;10.5463;26506.3;18.9044;0
20170208040830532_ZVOLENEVES-R2_met.fits;8.11564;26496.1;16.3017;0.341333
20170208040843673_ZVOLENEVES-R2_met.fits;8.42664;26523.9;16.8546;1.024
20170208040848964_ZVOLENEVES-R2_met.fits;8.56874;26500.5;17.2534;0.170667
20170208040853060_ZVOLENEVES-R2_met.fits;8.24988;26506.3;16.9464;0.170667
20170208040812953_ZVOLENEVES-R2_snap.fits;11.1913;26497.6;14.4845;0
20170208040912686_ZVOLENEVES-R2_met.fits;8.15507;26496.1;16.7271;0.170667
20170208040915588_ZVOLENEVES-R2_met.fits;8.54564;26504.9;17.4718;2.048
20170208040928388_ZVOLENEVES-R2_met.fits;8.16427;26516.6;16.3634;0.170667
20170208040938457_ZVOLENEVES-R2_met.fits;8.15802;26513.7;17.5924;0.170667
20170208041000814_ZVOLENEVES-R2_met.fits;9.92863;26522.5;20.5052;1.36533
20170208040913028_ZVOLENEVES-R2_snap.fits;12.5583;26496.1;17.7963;0
20170208041020612_ZVOLENEVES-R2_met.fits;8.38261;26493.2;16.9987;0.170667
20170208041047236_ZVOLENEVES-R2_met.fits;8.20167;26500.5;16.9828;0.170667
20170208041056281_ZVOLENEVES-R2_met.fits;7.8538;26499;16.9684;0.170667
20170208041013102_ZVOLENEVES-R2_snap.fits;12.7471;26503.4;18.9477;0
20170208041110105_ZVOLENEVES-R2_met.fits;8.87322;26502;18.3886;0.170667
20170208041131609_ZVOLENEVES-R2_met.fits;8.71603;26497.6;18.1894;0.170667
20170208041134681_ZVOLENEVES-R2_met.fits;7.10727;26497.6;15.765;0.170667
20170208041143044_ZVOLENEVES-R2_met.fits;7.52915;26502;16.6846;0.170667
20170208041146116_ZVOLENEVES-R2_met.fits;8.23147;26507.8;16.5631;0.170667
20170208041158745_ZVOLENEVES-R2_met.fits;8.86075;26515.1;18.3342;0.170667
20170208041207108_ZVOLENEVES-R2_met.fits;7.94373;26518.1;17.2356;0.170667
20170208041113177_ZVOLENEVES-R2_snap.fits;11.9244;26515.1;19.0901;0
20170208041209326_ZVOLENEVES-R2_met.fits;8.75481;26513.7;18.4155;1.70667
20170208041213252_ZVOLENEVES-R2_met.fits;8.35665;26516.6;17.2973;3.072
20170208041230830_ZVOLENEVES-R2_met.fits;6.49884;26474.1;15.476;1.87733
20170208041257284_ZVOLENEVES-R2_met.fits;8.16345;26491.7;16.7024;0.170667
20170208041302916_ZVOLENEVES-R2_met.fits;9.59563;26535.6;23.1482;0.170667
20170208041309572_ZVOLENEVES-R2_met.fits;7.7166;26487.3;16.4651;0.170667
20170208041213252_ZVOLENEVES-R2_snap.fits;11.2605;26481.4;17.5708;0
20170208041313497_ZVOLENEVES-R2_met.fits;7.70432;26482.9;17.4338;0.170667
20170208041321518_ZVOLENEVES-R2_met.fits;7.88944;26487.3;16.1022;0.170667
20170208041332782_ZVOLENEVES-R2_met.fits;8.44686;26545.9;17.432;0.170667
20170208041401454_ZVOLENEVES-R2_met.fits;7.8428;26545.9;16.045;0.170667
20170208041313326_ZVOLENEVES-R2_snap.fits;11.7235;26478.5;15.0502;0
20170208041410841_ZVOLENEVES-R2_met.fits;8.50087;26478.5;17.0253;0.170667
20170208041418350_ZVOLENEVES-R2_met.fits;7.38855;26487.3;14.9251;0.170667
20170208041425177_ZVOLENEVES-R2_met.fits;8.03146;26482.9;16.9603;0.341333
20170208041413401_ZVOLENEVES-R2_snap.fits;11.136;26480;15.7005;0
20170208041517913_ZVOLENEVES-R2_met.fits;8.46012;26484.4;17.2447;0.170667
20170208041606724_ZVOLENEVES-R2_met.fits;8.54355;26529.8;17.909;1.87733
20170208041513476_ZVOLENEVES-R2_snap.fits;10.5262;26529.8;17.8771;0
20170208041628057_ZVOLENEVES-R2_met.fits;8.04814;26535.6;16.6493;1.536
20170208041635225_ZVOLENEVES-R2_met.fits;8.55105;26532.7;18.2697;0.170667
20170208041644782_ZVOLENEVES-R2_met.fits;9.38232;26523.9;19.2251;0.170667
20170208041649220_ZVOLENEVES-R2_met.fits;7.23619;26522.5;15.0153;3.072
20170208041658436_ZVOLENEVES-R2_met.fits;8.60473;26541.5;18.1083;0.170667
20170208041710041_ZVOLENEVES-R2_met.fits;8.77328;26529.8;17.6099;0.170667
20170208041613550_ZVOLENEVES-R2_snap.fits;9.93081;26529.8;16.8588;0
20170208041713625_ZVOLENEVES-R2_met.fits;7.59169;26531.2;15.5699;0.170667
20170208041729326_ZVOLENEVES-R2_met.fits;10.4329;26487.3;29.3061;0.170667
20170208041735129_ZVOLENEVES-R2_met.fits;6.97515;26522.5;16.7226;1.87733
20170208041739566_ZVOLENEVES-R2_met.fits;8.50655;26529.8;17.6193;1.87733
20170208041743492_ZVOLENEVES-R2_met.fits;8.82626;26529.8;18.0092;0.170667
20170208041748612_ZVOLENEVES-R2_met.fits;7.94097;26529.8;16.146;1.87733
20170208041755097_ZVOLENEVES-R2_met.fits;9.09962;26525.4;18.2885;0.170667
20170208041759364_ZVOLENEVES-R2_met.fits;9.49951;26522.5;19.0004;0.170667
20170208041713625_ZVOLENEVES-R2_snap.fits;10.7361;26518.1;17.8383;0
20170208041813529_ZVOLENEVES-R2_met.fits;9.76105;26521;19.8993;0.170667
20170208041817625_ZVOLENEVES-R2_met.fits;7.30141;26515.1;15.675;0.170667
20170208041820526_ZVOLENEVES-R2_met.fits;7.51083;26516.6;15.1858;0.170667
20170208041825817_ZVOLENEVES-R2_met.fits;7.24014;26513.7;14.7739;0.170667
20170208041829060_ZVOLENEVES-R2_met.fits;8.82936;26519.5;18.6081;1.36533
20170208041836057_ZVOLENEVES-R2_met.fits;8.20663;26519.5;17.5598;0.170667
20170208041838617_ZVOLENEVES-R2_met.fits;7.83191;26521;16.1225;0.170667
20170208041841348_ZVOLENEVES-R2_met.fits;7.84199;26525.4;16.2095;0.170667
20170208041852953_ZVOLENEVES-R2_met.fits;7.97273;26521;16.8165;0.170667
20170208041859097_ZVOLENEVES-R2_met.fits;8.47328;26534.2;18.3032;0.170667
20170208041904046_ZVOLENEVES-R2_met.fits;8.26192;26526.9;16.6659;0.170667
20170208041813700_ZVOLENEVES-R2_snap.fits;11.1545;26531.2;15.1356;0
20170208041912238_ZVOLENEVES-R2_met.fits;7.53388;26531.2;15.1356;0.170667
20170208041916505_ZVOLENEVES-R2_met.fits;8.30585;26531.2;17.1608;0.170667
20170208041924356_ZVOLENEVES-R2_met.fits;8.6045;26528.3;19.1447;0.170667
20170208041931865_ZVOLENEVES-R2_met.fits;7.00426;26521;16.7501;0.341333
20170208041934766_ZVOLENEVES-R2_met.fits;7.62689;26519.5;16.0125;0.170667
20170208041939886_ZVOLENEVES-R2_met.fits;8.98859;26518.1;18.2168;0.170667
20170208041952516_ZVOLENEVES-R2_met.fits;8.02892;26512.2;17.2917;0.170667
20170208041954734_ZVOLENEVES-R2_met.fits;8.11928;26510.7;18.7149;0.170667
20170208042009582_ZVOLENEVES-R2_met.fits;9.30027;26531.2;18.7457;0.170667
20170208041913774_ZVOLENEVES-R2_snap.fits;12.7139;26529.8;17.6199;0
20170208042013166_ZVOLENEVES-R2_met.fits;8.37475;26528.3;16.9879;0.170667
20170208042022724_ZVOLENEVES-R2_met.fits;9.02821;26547.4;18.805;1.536
20170208042029038_ZVOLENEVES-R2_met.fits;8.43015;26541.5;18.0409;0.682667
20170208042035353_ZVOLENEVES-R2_met.fits;8.27917;26541.5;17.2327;0.170667
20170208042037913_ZVOLENEVES-R2_met.fits;8.42183;26535.6;16.9047;0.170667
20170208042041156_ZVOLENEVES-R2_met.fits;7.05792;26543;15.8203;0.170667
20170208042047300_ZVOLENEVES-R2_met.fits;9.17098;26540;18.7061;0.682667
20170208042050542_ZVOLENEVES-R2_met.fits;7.91932;26535.6;17.4343;0.170667
20170208042052590_ZVOLENEVES-R2_met.fits;8.48031;26541.5;17.1452;4.43733
20170208042059246_ZVOLENEVES-R2_met.fits;7.14896;26535.6;15.4698;2.21867
20170208042104366_ZVOLENEVES-R2_met.fits;8.47714;26544.4;18.8331;0.170667
20170208042107438_ZVOLENEVES-R2_met.fits;8.00538;26541.5;16.3067;1.87733
20170208042013849_ZVOLENEVES-R2_snap.fits;10.0263;26540;16.066;0
20170208042111193_ZVOLENEVES-R2_met.fits;8.94929;26541.5;18.7062;1.87733
20170208042125358_ZVOLENEVES-R2_met.fits;7.70245;26541.5;15.719;0.170667
20170208042127577_ZVOLENEVES-R2_met.fits;8.50862;26537.1;17.2181;1.87733
20170208042144644_ZVOLENEVES-R2_met.fits;8.18151;26531.2;16.7466;0.170667
20170208042149593_ZVOLENEVES-R2_met.fits;9.03531;26529.8;19.1369;0.170667
20170208042156932_ZVOLENEVES-R2_met.fits;7.46722;26529.8;15.4978;3.584
20170208042206318_ZVOLENEVES-R2_met.fits;7.54643;26543;17.8424;0.170667
20170208042113924_ZVOLENEVES-R2_snap.fits;12.8519;26526.9;19.6358;0
20170208042214681_ZVOLENEVES-R2_met.fits;8.43287;26499;17.0014;0.341333
20170208042235673_ZVOLENEVES-R2_met.fits;8.34388;26490.2;17.1304;0.170667
20170208042247620_ZVOLENEVES-R2_met.fits;7.97152;26494.6;16.3607;0.170667
20170208042213998_ZVOLENEVES-R2_snap.fits;12.5489;26513.7;18.3717;0
20170208042311001_ZVOLENEVES-R2_met.fits;8.30949;26518.1;17.0542;0.170667
20170208042322777_ZVOLENEVES-R2_met.fits;8.67075;26503.4;17.668;0.853333
20170208042328238_ZVOLENEVES-R2_met.fits;6.97206;26496.1;16.074;0.170667
20170208042354180_ZVOLENEVES-R2_met.fits;7.66942;26494.6;15.7819;0.170667
20170208042314073_ZVOLENEVES-R2_snap.fits;13.2832;26503.4;16.4885;0
20170208042411758_ZVOLENEVES-R2_met.fits;8.31737;26509.3;17.2223;0.341333
20170208042418585_ZVOLENEVES-R2_met.fits;7.52444;26507.8;16.0836;0.170667
20170208042431214_ZVOLENEVES-R2_met.fits;7.24525;26510.7;16.1743;0.170667
20170208042435822_ZVOLENEVES-R2_met.fits;9.05231;26507.8;18.7337;0.170667
20170208042439406_ZVOLENEVES-R2_met.fits;7.37826;26499;16.9233;0.170667
20170208042442820_ZVOLENEVES-R2_met.fits;7.79501;26499;16.1574;0.170667
20170208042445038_ZVOLENEVES-R2_met.fits;8.21668;26499;17.2818;0.170667
20170208042452889_ZVOLENEVES-R2_met.fits;9.11583;26493.2;18.3166;0.170667
20170208042501081_ZVOLENEVES-R2_met.fits;7.62346;26496.1;16.1096;0.170667
20170208042505860_ZVOLENEVES-R2_met.fits;8.90801;26506.3;18.1793;0.170667
20170208042414148_ZVOLENEVES-R2_snap.fits;12.9807;26512.2;19.7111;0
20170208042520025_ZVOLENEVES-R2_met.fits;8.74715;26525.4;17.6216;0.170667
20170208042525657_ZVOLENEVES-R2_met.fits;7.98789;26512.2;16.1642;0.170667
20170208042532996_ZVOLENEVES-R2_met.fits;7.565;26523.9;15.971;2.048
20170208042538798_ZVOLENEVES-R2_met.fits;8.56341;26510.7;17.2177;0.170667
20170208042542894_ZVOLENEVES-R2_met.fits;7.83134;26507.8;16.3265;0.170667
20170208042552622_ZVOLENEVES-R2_met.fits;9.39089;26538.6;20.2165;0.170667
20170208042555865_ZVOLENEVES-R2_met.fits;7.56132;26538.6;17.2389;0.170667
20170208042602862_ZVOLENEVES-R2_met.fits;8.66967;26531.2;18.1453;3.75467
20170208042609348_ZVOLENEVES-R2_met.fits;8.64562;26535.6;17.61;0.682667
20170208042514222_ZVOLENEVES-R2_snap.fits;10.5083;26540;19.3881;0
20170208042613785_ZVOLENEVES-R2_met.fits;7.19696;26535.6;16.2646;0.512
20170208042626244_ZVOLENEVES-R2_met.fits;8.94831;26526.9;18.6714;0.170667
20170208042630852_ZVOLENEVES-R2_met.fits;11.5133;26526.9;23.7507;0.341333
20170208042636484_ZVOLENEVES-R2_met.fits;8.54767;26526.9;18.0504;0.682667
20170208042655257_ZVOLENEVES-R2_met.fits;9.36821;26538.6;19.4236;0.170667
20170208042702596_ZVOLENEVES-R2_met.fits;8.21564;26531.2;17.9912;0.170667
20170208042614297_ZVOLENEVES-R2_snap.fits;11.4642;26540;19.7089;0
20170208042711812_ZVOLENEVES-R2_met.fits;9.4063;26544.4;19.7422;0.170667
20170208042720174_ZVOLENEVES-R2_met.fits;7.59721;26544.4;16.4269;1.024
20170208042723417_ZVOLENEVES-R2_met.fits;7.79643;26545.9;16.7684;1.87733
20170208042727854_ZVOLENEVES-R2_met.fits;8.42351;26544.4;17.5129;0.170667
20170208042732633_ZVOLENEVES-R2_met.fits;8.43414;26547.4;19.0127;1.36533
20170208042742020_ZVOLENEVES-R2_met.fits;8.67881;26547.4;17.6673;0.170667
20170208042746286_ZVOLENEVES-R2_met.fits;9.33308;26543;19.3729;1.70667
20170208042749870_ZVOLENEVES-R2_met.fits;8.40063;26538.6;17.6267;0.170667
20170208042754478_ZVOLENEVES-R2_met.fits;8.97287;26538.6;18.3646;0.170667
20170208042757380_ZVOLENEVES-R2_met.fits;8.54612;26538.6;17.7383;0.170667
20170208042804206_ZVOLENEVES-R2_met.fits;9.08045;26544.4;18.3091;0.170667
20170208042806937_ZVOLENEVES-R2_met.fits;7.7351;26541.5;16.247;0.170667
20170208042714372_ZVOLENEVES-R2_snap.fits;9.82706;26544.4;19.3271;0
20170208042814958_ZVOLENEVES-R2_met.fits;7.98128;26544.4;18.2979;0.170667
20170208042822809_ZVOLENEVES-R2_met.fits;8.75289;26534.2;17.8349;0.170667
20170208042828782_ZVOLENEVES-R2_met.fits;8.30705;26537.1;17.3503;0.170667
20170208042836633_ZVOLENEVES-R2_met.fits;7.05677;26525.4;15.4887;0.170667
20170208042847385_ZVOLENEVES-R2_met.fits;7.62922;26525.4;16.325;0.170667
20170208042851310_ZVOLENEVES-R2_met.fits;8.16165;26526.9;16.6598;0.170667
20170208042854041_ZVOLENEVES-R2_met.fits;7.8249;26526.9;16.7327;0.170667
20170208042858308_ZVOLENEVES-R2_met.fits;8.6233;26525.4;17.6118;0.170667
20170208042902745_ZVOLENEVES-R2_met.fits;8.59945;26528.3;18.2818;0.170667
20170208042908718_ZVOLENEVES-R2_met.fits;7.89041;26535.6;16.5821;0.341333
20170208042814446_ZVOLENEVES-R2_snap.fits;9.84515;26535.6;17.3899;0
20170208042911278_ZVOLENEVES-R2_met.fits;6.91585;26531.2;15.7044;0.341333
20170208042915716_ZVOLENEVES-R2_met.fits;8.64327;26538.6;17.6297;0.170667
20170208042923566_ZVOLENEVES-R2_met.fits;8.10206;26537.1;17.2574;1.87733
20170208042927662_ZVOLENEVES-R2_met.fits;9.69023;26541.5;21.2695;0.170667
20170208042930393_ZVOLENEVES-R2_met.fits;9.17398;26532.7;18.713;0.170667
20170208042935684_ZVOLENEVES-R2_met.fits;9.38591;26528.3;19.22;0.170667
20170208042944729_ZVOLENEVES-R2_met.fits;7.53886;26526.9;18.2972;1.536
20170208042914521_ZVOLENEVES-R2_snap.fits;11.9477;26521;19.2492;0
20170208043011353_ZVOLENEVES-R2_met.fits;9.03308;26523.9;18.4146;0.170667
20170208043014254_ZVOLENEVES-R2_met.fits;8.04257;26522.5;16.6225;0.512
20170208043023641_ZVOLENEVES-R2_met.fits;8.37005;26531.2;17.5217;0.341333
20170208043025860_ZVOLENEVES-R2_met.fits;8.60979;26529.8;18.4158;0.170667
20170208043045828_ZVOLENEVES-R2_met.fits;7.44431;26521;15.9214;0.682667
20170208043049924_ZVOLENEVES-R2_met.fits;8.2683;26519.5;17.2016;0.170667
20170208043052484_ZVOLENEVES-R2_met.fits;9.02882;26522.5;18.5401;0.170667
20170208043108185_ZVOLENEVES-R2_met.fits;8.3059;26523.9;16.7822;1.70667
20170208043014596_ZVOLENEVES-R2_snap.fits;13.2879;26523.9;17.5826;0
20170208043122180_ZVOLENEVES-R2_met.fits;9.22945;26521;18.5775;0.170667
20170208043131908_ZVOLENEVES-R2_met.fits;8.42675;26523.9;16.8713;0.170667
20170208043136174_ZVOLENEVES-R2_met.fits;8.54338;26544.4;17.4588;0.170667
20170208043139417_ZVOLENEVES-R2_met.fits;9.69095;26544.4;19.7503;0.170667
20170208043142660_ZVOLENEVES-R2_met.fits;7.79332;26543;17.0413;2.048
20170208043147438_ZVOLENEVES-R2_met.fits;8.85079;26538.6;18.2726;0.170667
20170208043156313_ZVOLENEVES-R2_met.fits;9.85337;26529.8;37.1178;0.170667
20170208043114670_ZVOLENEVES-R2_snap.fits;10.0662;26534.2;21.0235;0
20170208043215086_ZVOLENEVES-R2_met.fits;8.47643;26532.7;17.2639;0.341333
20170208043221913_ZVOLENEVES-R2_met.fits;8.57352;26534.2;17.9779;0.170667
20170208043225838_ZVOLENEVES-R2_met.fits;8.34559;26535.6;17.0255;0.170667
20170208043228740_ZVOLENEVES-R2_met.fits;8.14062;26534.2;17.6896;0.170667
20170208043240345_ZVOLENEVES-R2_met.fits;8.45172;26545.9;17.81;0.170667
20170208043214745_ZVOLENEVES-R2_snap.fits;11.474;26513.7;62.7419;0
20170208043311406_ZVOLENEVES-R2_met.fits;9.42278;26543;18.885;3.92533
20170208043326425_ZVOLENEVES-R2_met.fits;8.23899;26538.6;18.9709;2.90133
20170208043334105_ZVOLENEVES-R2_met.fits;7.28031;26545.9;17.1271;0.170667
20170208043336324_ZVOLENEVES-R2_met.fits;7.62587;26544.4;18.1338;0.170667
20170208043338713_ZVOLENEVES-R2_met.fits;7.54572;26544.4;17.4492;0.170667
20170208043341785_ZVOLENEVES-R2_met.fits;7.83492;26545.9;15.6971;1.536
20170208043346052_ZVOLENEVES-R2_met.fits;8.31917;26541.5;17.795;0.170667
20170208043348441_ZVOLENEVES-R2_met.fits;7.51923;26543;18.0244;0.853333
20170208043352878_ZVOLENEVES-R2_met.fits;8.61058;26543;17.5903;1.024
20170208043410116_ZVOLENEVES-R2_met.fits;8.33724;26541.5;18.488;0.170667
20170208043314820_ZVOLENEVES-R2_snap.fits;10.3134;26541.5;17.4077;0
20170208043412164_ZVOLENEVES-R2_met.fits;8.37556;26543;17.4761;0.170667
20170208043417284_ZVOLENEVES-R2_met.fits;7.90419;26543;17.3861;0.170667
20170208043419332_ZVOLENEVES-R2_met.fits;7.80201;26538.6;18.165;0.170667
20170208043422062_ZVOLENEVES-R2_met.fits;8.30493;26541.5;19.6121;0.170667
20170208043427694_ZVOLENEVES-R2_met.fits;8.06405;26534.2;17.746;0.170667
20170208043434350_ZVOLENEVES-R2_met.fits;8.72592;26509.3;24.75;0.341333
20170208043438958_ZVOLENEVES-R2_met.fits;8.56985;26525.4;17.3475;2.21867
20170208043446468_ZVOLENEVES-R2_met.fits;8.01117;26507.8;16.6432;0.170667
20170208043508654_ZVOLENEVES-R2_met.fits;8.33524;26516.6;16.8796;0.170667
20170208043414894_ZVOLENEVES-R2_snap.fits;11.686;26521;16.4043;0
20170208043518553_ZVOLENEVES-R2_met.fits;7.99041;26523.9;16.3381;1.87733
20170208043523332_ZVOLENEVES-R2_met.fits;8.8036;26521;18.3812;0.170667
20170208043537497_ZVOLENEVES-R2_met.fits;9.8177;26528.3;19.6939;1.87733
20170208043546030_ZVOLENEVES-R2_met.fits;8.28041;26543;18.1168;0.170667
20170208043514969_ZVOLENEVES-R2_snap.fits;11.2665;26466.8;11.9361;0
20170208043624601_ZVOLENEVES-R2_met.fits;8.31096;26547.4;17.1276;0.170667
20170208043615044_ZVOLENEVES-R2_snap.fits;9.18136;26474.1;9.5416;0
20170208043810926_ZVOLENEVES-R2_met.fits;13.3909;26507.8;27.8114;0.512
20170208043715118_ZVOLENEVES-R2_snap.fits;12.3645;26547.4;18.466;0
20170208043821849_ZVOLENEVES-R2_met.fits;9.50477;26545.9;19.1177;0.170667
20170208043830724_ZVOLENEVES-R2_met.fits;13.2839;26504.9;45.6606;0.341333
20170208043837380_ZVOLENEVES-R2_met.fits;8.52805;26545.9;17.9141;1.36533
20170208043815193_ZVOLENEVES-R2_snap.fits;11.6827;26526.9;13.0389;0
20170208043909977_ZVOLENEVES-R2_met.fits;9.73958;26547.4;19.5116;2.56
20170208043935065_ZVOLENEVES-R2_met.fits;7.9836;26547.4;17.0347;0.170667
20170208043915268_ZVOLENEVES-R2_snap.fits;10.6746;26463.9;10.2513;0
20170208044015342_ZVOLENEVES-R2_snap.fits;9.13314;26547.4;15.2999;0
20170208044115417_ZVOLENEVES-R2_snap.fits;13.0315;26541.5;15.1675;0
20170208044245870_ZVOLENEVES-R2_met.fits;8.44409;26547.4;17.0195;0.170667
20170208044215492_ZVOLENEVES-R2_snap.fits;11.0468;26544.4;16.5435;0
20170208044326830_ZVOLENEVES-R2_met.fits;7.90695;26544.4;16.2947;0.341333
20170208044356868_ZVOLENEVES-R2_met.fits;8.01488;26544.4;16.1303;0.170667
20170208044404718_ZVOLENEVES-R2_met.fits;9.21441;26547.4;19.0367;0.170667
20170208044315566_ZVOLENEVES-R2_snap.fits;8.34974;26488.8;9.67913;0
20170208044427076_ZVOLENEVES-R2_met.fits;10.8021;26513.7;39.5619;0.170667
20170208044415641_ZVOLENEVES-R2_snap.fits;10.5385;26477.1;11.0253;0
20170208044515716_ZVOLENEVES-R2_snap.fits;10.8582;26507.8;9.0547;0
20170208044615790_ZVOLENEVES-R2_snap.fits;11.1534;26477.1;9.77898;0
20170208044715865_ZVOLENEVES-R2_snap.fits;10.9117;26525.4;14.887;0
20170208044815940_ZVOLENEVES-R2_snap.fits;9.58486;26485.8;11.317;0
20170208044916014_ZVOLENEVES-R2_snap.fits;9.79635;26541.5;13.224;0
20170208045025988_ZVOLENEVES-R2_met.fits;8.78643;26509.3;26.9277;0.341333
20170208045016089_ZVOLENEVES-R2_snap.fits;9.1379;26474.1;12.0024;0
20170208045151492_ZVOLENEVES-R2_met.fits;10.2763;26531.2;49.2819;0.853333
20170208045116164_ZVOLENEVES-R2_snap.fits;13.8001;26547.4;19.4624;0
20170208045217774_ZVOLENEVES-R2_met.fits;9.73609;26545.9;20.6558;0.170667
20170208045216238_ZVOLENEVES-R2_snap.fits;8.92738;26466.8;11.6658;0
20170208045316313_ZVOLENEVES-R2_snap.fits;12.8762;26544.4;13.843;0
20170208045416388_ZVOLENEVES-R2_snap.fits;13.213;26471.2;11.7304;0
