#timestamp,LO_Frequency,Hit,Temp,Hum 
1486519215.8,286046983.0,N,0.0,0.0
1486519235.6,286046981.5,N,0.0,0.0
1486519255.5,286046979.4,N,0.0,0.0
1486519275.3,286046982.0,N,0.0,0.0
1486519295.1,286046978.8,N,0.0,0.0
1486519315.9,286046977.6,N,0.0,0.0
1486519335.7,286046976.5,Y,0.0,0.0
1486519355.5,286046999.9,N,0.0,0.0
1486519375.4,286046999.9,N,0.0,0.0
1486519395.2,286046999.7,N,0.0,0.0
1486519415.0,286047001.0,N,0.0,0.0
1486519415.9,286047001.0,N,0.0,0.0
1486519435.8,286047001.2,N,0.0,0.0
1486519455.6,286047000.3,N,0.0,0.0
1486519475.4,286046999.8,N,0.0,0.0
1486519495.2,286047001.9,N,0.0,0.0
1486519515.1,286047000.2,N,0.0,0.0
1486519516.0,286047000.2,N,0.0,0.0
1486519535.8,286047001.7,N,0.0,0.0
1486519555.6,286047001.4,N,0.0,0.0
1486519575.5,286047005.1,N,0.0,0.0
1486519595.3,286047003.2,N,0.0,0.0
1486519615.1,286047001.4,N,0.0,0.0
1486519635.9,286047003.2,N,0.0,0.0
1486519655.7,286047002.0,N,0.0,0.0
1486519675.5,286047001.8,N,0.0,0.0
1486519695.4,286047003.3,N,0.0,0.0
1486519715.2,286047002.9,N,0.0,0.0
1486519735.0,286047007.3,N,0.0,0.0
1486519735.9,286047007.3,N,0.0,0.0
1486519755.8,286047007.9,N,0.0,0.0
1486519775.6,286047008.8,N,0.0,0.0
1486519795.4,286047009.2,N,0.0,0.0
1486519815.2,286047010.8,N,0.0,0.0
1486519835.1,286047008.9,N,0.0,0.0
1486519836.0,286047008.9,N,0.0,0.0
1486519855.8,286047007.7,N,0.0,0.0
1486519875.4,286047010.6,N,0.0,0.0
1486519895.3,286047010.2,N,0.0,0.0
1486519915.5,286047009.5,N,0.0,0.0
1486519935.3,286047010.6,N,0.0,0.0
1486519955.1,286047009.3,N,0.0,0.0
1486519975.9,286047010.3,N,0.0,0.0
1486519995.7,286047009.7,N,0.0,0.0
1486520015.5,286047011.9,N,0.0,0.0
1486520035.4,286047012.0,N,0.0,0.0
1486520055.2,286047011.1,N,0.0,0.0
1486520075.0,286047012.6,N,0.0,0.0
1486520075.9,286047012.6,N,0.0,0.0
1486520095.8,286047013.7,N,0.0,0.0
1486520115.7,286047009.3,N,0.0,0.0
1486520135.6,286047010.5,N,0.0,0.0
1486520155.4,286047012.2,N,0.0,0.0
1486520175.2,286047013.6,N,0.0,0.0
1486520195.1,286047011.3,N,0.0,0.0
1486520196.0,286047011.3,N,0.0,0.0
1486520215.8,286047011.6,N,0.0,0.0
1486520235.6,286047013.2,N,0.0,0.0
1486520255.5,286047013.0,N,0.0,0.0
1486520275.3,286047014.7,N,0.0,0.0
1486520295.1,286047016.1,N,0.0,0.0
1486520315.9,286047017.9,N,0.0,0.0
1486520335.7,286047016.7,N,0.0,0.0
1486520355.5,286047016.0,N,0.0,0.0
1486520375.4,286047020.4,N,0.0,0.0
1486520395.2,286047018.4,N,0.0,0.0
1486520415.0,286047015.7,N,0.0,0.0
1486520415.9,286047015.7,N,0.0,0.0
1486520435.8,286047017.8,N,0.0,0.0
1486520455.6,286047018.5,N,0.0,0.0
1486520475.4,286047018.8,N,0.0,0.0
1486520495.2,286047015.7,N,0.0,0.0
1486520515.1,286047018.2,N,0.0,0.0
1486520516.0,286047018.2,N,0.0,0.0
1486520535.8,286047020.4,N,0.0,0.0
1486520555.6,286047018.6,N,0.0,0.0
1486520575.5,286047015.9,N,0.0,0.0
1486520595.3,286047017.7,N,0.0,0.0
1486520615.1,286047019.9,N,0.0,0.0
1486520635.9,286047020.7,N,0.0,0.0
1486520655.7,286047021.8,N,0.0,0.0
1486520675.5,286047020.9,N,0.0,0.0
1486520695.4,286047023.1,N,0.0,0.0
1486520715.2,286047020.7,N,0.0,0.0
1486520735.0,286047025.1,N,0.0,0.0
1486520735.9,286047025.1,N,0.0,0.0
1486520755.8,286047024.4,N,0.0,0.0
1486520775.6,286047026.7,N,0.0,0.0
1486520795.4,286047023.8,N,0.0,0.0
1486520815.3,286047025.9,N,0.0,0.0
1486520835.1,286047027.9,N,0.0,0.0
1486520836.0,286047027.9,N,0.0,0.0
1486520855.8,286047025.4,N,0.0,0.0
1486520875.7,286047025.9,N,0.0,0.0
1486520895.5,286047025.4,N,0.0,0.0
1486520915.3,286047027.6,N,0.0,0.0
1486520935.2,286047027.0,N,0.0,0.0
1486520955.9,286047027.2,N,0.0,0.0
1486520975.7,286047029.5,N,0.0,0.0
1486520995.6,286047031.1,N,0.0,0.0
1486521015.6,286047027.7,N,0.0,0.0
1486521035.4,286047030.1,N,0.0,0.0
1486521055.2,286047030.5,N,0.0,0.0
1486521075.1,286047032.5,N,0.0,0.0
1486521076.0,286047032.5,N,0.0,0.0
1486521095.8,286047033.7,N,0.0,0.0
1486521115.6,286047035.1,Y,0.0,0.0
1486521135.5,286047025.0,N,0.0,0.0
1486521155.3,286047023.9,N,0.0,0.0
1486521175.1,286047025.2,N,0.0,0.0
1486521195.9,286047025.0,N,0.0,0.0
1486521215.7,286047024.0,N,0.0,0.0
1486521235.5,286047024.3,N,0.0,0.0
1486521255.4,286047026.3,N,0.0,0.0
1486521275.2,286047027.9,N,0.0,0.0
1486521295.0,286047031.6,Y,0.0,0.0
1486521295.9,286047031.6,Y,0.0,0.0
1486521315.8,286046999.5,N,0.0,0.0
1486521335.6,286046997.8,N,0.0,0.0
1486521355.4,286046999.6,N,0.0,0.0
1486521375.3,286046997.6,N,0.0,0.0
1486521395.1,286046995.8,N,0.0,0.0
1486521415.8,286046999.5,N,0.0,0.0
1486521435.7,286046996.8,N,0.0,0.0
1486521455.5,286046996.7,N,0.0,0.0
1486521475.3,286046999.5,N,0.0,0.0
1486521495.2,286046999.5,N,0.0,0.0
1486521515.9,286046999.0,N,0.0,0.0
1486521535.7,286046998.9,N,0.0,0.0
1486521555.6,286046998.3,N,0.0,0.0
1486521575.4,286047000.6,N,0.0,0.0
1486521595.2,286047001.7,N,0.0,0.0
1486521615.0,286047001.5,N,0.0,0.0
1486521616.0,286047001.5,N,0.0,0.0
1486521635.8,286047001.5,N,0.0,0.0
1486521655.6,286047003.1,N,0.0,0.0
1486521675.4,286047003.7,N,0.0,0.0
1486521695.3,286047004.0,N,0.0,0.0
1486521715.1,286047006.0,N,0.0,0.0
1486521735.8,286047005.3,N,0.0,0.0
1486521755.7,286047007.5,N,0.0,0.0
1486521775.5,286047007.7,N,0.0,0.0
1486521795.3,286047006.3,N,0.0,0.0
1486521815.2,286047010.6,N,0.0,0.0
1486521835.9,286047010.8,N,0.0,0.0
1486521855.7,286047012.4,N,0.0,0.0
1486521875.6,286047009.5,N,0.0,0.0
1486521895.4,286047012.8,N,0.0,0.0
1486521915.2,286047013.9,N,0.0,0.0
1486521935.1,286047015.0,N,0.0,0.0
1486521936.0,286047015.0,N,0.0,0.0
1486521955.8,286047015.0,N,0.0,0.0
1486521975.6,286047017.9,N,0.0,0.0
1486521995.5,286047019.9,N,0.0,0.0
1486522015.3,286047019.8,N,0.0,0.0
1486522035.1,286047019.4,N,0.0,0.0
1486522055.8,286047023.4,N,0.0,0.0
1486522075.7,286047022.9,N,0.0,0.0
1486522095.5,286047019.2,N,0.0,0.0
1486522115.3,286047021.9,N,0.0,0.0
1486522135.2,286047019.4,N,0.0,0.0
1486522155.0,286047023.2,N,0.0,0.0
1486522155.9,286047023.2,N,0.0,0.0
1486522175.7,286047021.3,N,0.0,0.0
1486522195.6,286047023.1,N,0.0,0.0
1486522215.4,286047019.3,N,0.0,0.0
1486522235.2,286047020.5,N,0.0,0.0
1486522255.1,286047025.8,N,0.0,0.0
1486522256.0,286047025.8,N,0.0,0.0
1486522275.8,286047024.0,N,0.0,0.0
1486522295.6,286047026.6,N,0.0,0.0
1486522315.5,286047022.6,N,0.0,0.0
1486522335.3,286047022.7,N,0.0,0.0
1486522355.1,286047025.0,N,0.0,0.0
1486522375.9,286047030.6,N,0.0,0.0
1486522395.7,286047029.6,N,0.0,0.0
1486522415.5,286047030.9,N,0.0,0.0
1486522435.4,286047028.1,N,0.0,0.0
1486522455.2,286047032.0,N,0.0,0.0
1486522475.0,286047028.9,N,0.0,0.0
1486522475.9,286047028.9,N,0.0,0.0
1486522495.8,286047031.4,N,0.0,0.0
1486522515.6,286047030.6,N,0.0,0.0
1486522535.4,286047032.8,N,0.0,0.0
1486522555.3,286047035.6,Y,0.0,0.0
1486522575.1,286047014.6,N,0.0,0.0
1486522576.0,286047014.6,N,0.0,0.0
1486522595.8,286047016.8,N,0.0,0.0
1486522615.7,286047014.6,N,0.0,0.0
1486522635.5,286047018.5,N,0.0,0.0
1486522655.3,286047018.6,N,0.0,0.0
1486522675.2,286047021.5,N,0.0,0.0
1486522695.9,286047012.6,N,0.0,0.0
1486522715.7,286047014.5,N,0.0,0.0
1486522735.6,286047056.3,Y,0.0,0.0
1486522755.4,286047006.9,N,0.0,0.0
1486522775.2,286047010.3,N,0.0,0.0
1486522795.1,286046992.3,N,0.0,0.0
1486522796.0,286046992.3,N,0.0,0.0
