# file name; noise; peak f.; mag.; duration
20170208080002628_ZVOLENEVES-R2_met.fits;12.6658;26500.5;35.9168;0.170667
20170208080018500_ZVOLENEVES-R2_met.fits;7.99556;26538.6;16.9439;0.170667
20170208080030276_ZVOLENEVES-R2_snap.fits;13.4878;26543;18.0475;0
20170208080130350_ZVOLENEVES-R2_snap.fits;12.1624;26493.2;12.1786;0
20170208080230425_ZVOLENEVES-R2_snap.fits;11.6772;26528.3;13.3805;0
20170208080330500_ZVOLENEVES-R2_snap.fits;12.7921;26543;17.5555;0
20170208080430574_ZVOLENEVES-R2_snap.fits;11.572;26545.9;19.4369;0
20170208080530649_ZVOLENEVES-R2_snap.fits;11.5022;26465.3;11.9617;0
20170208080641817_ZVOLENEVES-R2_met.fits;9.74596;26545.9;20.0127;0.170667
20170208080630724_ZVOLENEVES-R2_snap.fits;13.9633;26472.7;14.2796;0
20170208080730798_ZVOLENEVES-R2_snap.fits;10.8265;26545.9;17.6039;0
20170208080836164_ZVOLENEVES-R2_met.fits;12.6641;26494.6;48.0014;0.341333
20170208080909102_ZVOLENEVES-R2_met.fits;11.1046;26510.7;23.1371;0.341333
20170208080830873_ZVOLENEVES-R2_snap.fits;15.7782;26532.7;18.5157;0
20170208080927705_ZVOLENEVES-R2_met.fits;11.2598;26504.9;28.7473;0.341333
20170208080930948_ZVOLENEVES-R2_snap.fits;12.1372;26523.9;19.6037;0
20170208081031022_ZVOLENEVES-R2_snap.fits;14.0022;26471.2;12.5968;0
20170208081131097_ZVOLENEVES-R2_snap.fits;12.7492;26521;14.8032;0
20170208081235097_ZVOLENEVES-R2_met.fits;9.05897;26526.9;18.642;0.170667
20170208081231172_ZVOLENEVES-R2_snap.fits;13.7034;26519.5;19.3767;0
20170208081331246_ZVOLENEVES-R2_snap.fits;11.9884;26521;16.5434;0
20170208081431321_ZVOLENEVES-R2_snap.fits;14.428;26544.4;18.9178;0
20170208081602286_ZVOLENEVES-R2_met.fits;7.70082;26500.5;16.4539;0.170667
20170208081531396_ZVOLENEVES-R2_snap.fits;14.6093;26528.3;18.5065;0
20170208081631470_ZVOLENEVES-R2_snap.fits;14.8159;26491.7;11.9629;0
20170208081731545_ZVOLENEVES-R2_snap.fits;12.7898;26488.8;9.38957;0
20170208081831620_ZVOLENEVES-R2_snap.fits;9.35613;26482.9;12.0409;0
20170208081931694_ZVOLENEVES-R2_snap.fits;10.7919;26525.4;15.294;0
20170208082053444_ZVOLENEVES-R2_met.fits;9.13863;26538.6;18.9296;1.536
20170208082031769_ZVOLENEVES-R2_snap.fits;11.9176;26481.4;12.0712;0
20170208082131844_ZVOLENEVES-R2_snap.fits;12.5912;26543;12.4189;0
20170208082231918_ZVOLENEVES-R2_snap.fits;10.2179;26484.4;11.784;0
20170208082331993_ZVOLENEVES-R2_snap.fits;10.406;26460.9;13.3323;0
20170208082505860_ZVOLENEVES-R2_met.fits;10.0087;26538.6;21.9421;0.170667
20170208082432068_ZVOLENEVES-R2_snap.fits;12.8506;26543;15.3158;0
20170208082532142_ZVOLENEVES-R2_snap.fits;13.6048;26528.3;17.1481;0
20170208082632217_ZVOLENEVES-R2_snap.fits;13.884;26540;19.1257;0
20170208082732292_ZVOLENEVES-R2_snap.fits;10.9758;26521;19.3819;0
20170208082832366_ZVOLENEVES-R2_snap.fits;11.1517;26534.2;15.7074;0
20170208083020569_ZVOLENEVES-R2_met.fits;10.153;26531.2;20.5744;0.170667
20170208082932441_ZVOLENEVES-R2_snap.fits;13.0398;26532.7;15.932;0
20170208083032516_ZVOLENEVES-R2_snap.fits;11.6261;26529.8;15.374;0
20170208083132590_ZVOLENEVES-R2_snap.fits;11.2036;26518.1;14.6284;0
20170208083242393_ZVOLENEVES-R2_met.fits;9.77271;26535.6;20.0049;0.170667
20170208083232665_ZVOLENEVES-R2_snap.fits;13.2488;26522.5;17.9157;0
20170208083339225_ZVOLENEVES-R2_met.fits;11.4656;26459.5;25.4173;0.170667
20170208083405508_ZVOLENEVES-R2_met.fits;9.99811;26493.2;20.6738;0.170667
20170208083332740_ZVOLENEVES-R2_snap.fits;12.8571;26504.9;15.2908;0
20170208083432814_ZVOLENEVES-R2_snap.fits;12.2684;26513.7;17.0206;0
20170208083530500_ZVOLENEVES-R2_met.fits;9.50785;26544.4;19.3217;0.170667
20170208083532889_ZVOLENEVES-R2_snap.fits;11.1165;26491.7;16.7497;0
20170208083632964_ZVOLENEVES-R2_snap.fits;12.48;26547.4;19.355;0
20170208083745326_ZVOLENEVES-R2_met.fits;10.9154;26458;27.2736;0.341333
20170208083733038_ZVOLENEVES-R2_snap.fits;11.7043;26477.1;11.5198;0
20170208083830382_ZVOLENEVES-R2_met.fits;8.12296;26510.7;19.1724;0.170667
20170208083909636_ZVOLENEVES-R2_met.fits;9.25465;26531.2;18.8908;0.170667
20170208083923460_ZVOLENEVES-R2_met.fits;11.7536;26466.8;26.5006;0.170667
20170208083833113_ZVOLENEVES-R2_snap.fits;13.1923;26503.4;15.5017;0
20170208083933188_ZVOLENEVES-R2_snap.fits;15.3988;26526.9;16.8543;0
20170208084117636_ZVOLENEVES-R2_met.fits;8.67841;26521;18.2376;0.682667
20170208084033262_ZVOLENEVES-R2_snap.fits;14.0077;26506.3;15.6262;0
20170208084133337_ZVOLENEVES-R2_snap.fits;14.0177;26502;17.4124;0
20170208084233412_ZVOLENEVES-R2_snap.fits;12.0353;26455.1;11.763;0
20170208084411204_ZVOLENEVES-R2_met.fits;10.1643;26541.5;21.5919;0.170667
20170208084427417_ZVOLENEVES-R2_met.fits;9.69866;26537.1;19.4888;0.170667
20170208084333486_ZVOLENEVES-R2_snap.fits;12.1073;26544.4;18.8418;0
20170208084436804_ZVOLENEVES-R2_met.fits;7.69562;26545.9;16.3231;0.170667
20170208084442436_ZVOLENEVES-R2_met.fits;9.00979;26534.2;18.4077;0.170667
20170208084449092_ZVOLENEVES-R2_met.fits;8.72632;26537.1;17.6555;0.170667
20170208084433561_ZVOLENEVES-R2_snap.fits;14.9928;26497.6;19.3895;0
20170208084541828_ZVOLENEVES-R2_met.fits;7.81002;26502;16.5855;0.170667
20170208084614937_ZVOLENEVES-R2_met.fits;7.72111;26540;19.1367;0.170667
20170208084533636_ZVOLENEVES-R2_snap.fits;11.9007;26506.3;17.8077;0
20170208084636953_ZVOLENEVES-R2_met.fits;7.72098;26534.2;17.8373;0.853333
20170208084650777_ZVOLENEVES-R2_met.fits;8.05083;26538.6;17.5099;0.170667
20170208084633710_ZVOLENEVES-R2_snap.fits;14.0959;26453.6;14.128;0
20170208084733785_ZVOLENEVES-R2_snap.fits;13.2999;26453.6;11.4222;0
20170208084833860_ZVOLENEVES-R2_snap.fits;12.3919;26503.4;16.732;0
20170208085000729_ZVOLENEVES-R2_met.fits;9.80054;26528.3;20.8674;0.170667
20170208084933934_ZVOLENEVES-R2_snap.fits;10.8229;26531.2;17.3215;0
20170208085048174_ZVOLENEVES-R2_met.fits;9.46601;26512.2;19.2526;0.170667
20170208085034009_ZVOLENEVES-R2_snap.fits;8.77999;26526.9;16.2962;0
20170208085134084_ZVOLENEVES-R2_snap.fits;12.8832;26515.1;16.1879;0
20170208085234158_ZVOLENEVES-R2_snap.fits;12.8856;26493.2;16.2335;0
20170208085352324_ZVOLENEVES-R2_met.fits;8.90269;26512.2;18.455;0.170667
20170208085415705_ZVOLENEVES-R2_met.fits;12.2169;26460.9;37.9222;0.170667
20170208085422190_ZVOLENEVES-R2_met.fits;9.44194;26534.2;19.083;0.170667
20170208085334233_ZVOLENEVES-R2_snap.fits;11.5871;26496.1;33.4038;0
20170208085432772_ZVOLENEVES-R2_met.fits;13.209;26499;33.4038;0.341333
20170208085449156_ZVOLENEVES-R2_met.fits;9.95626;26547.4;20.1159;0.170667
20170208085434308_ZVOLENEVES-R2_snap.fits;11.9741;26519.5;16.4881;0
20170208085534382_ZVOLENEVES-R2_snap.fits;11.467;26540;18.8419;0
20170208085641625_ZVOLENEVES-R2_met.fits;9.73712;26528.3;19.6643;0.170667
20170208085644014_ZVOLENEVES-R2_met.fits;8.59191;26529.8;17.406;0.170667
20170208085634457_ZVOLENEVES-R2_snap.fits;13.2442;26543;17.8672;0
20170208085734532_ZVOLENEVES-R2_snap.fits;10.7272;26534.2;15.268;0
20170208085923076_ZVOLENEVES-R2_met.fits;13.9438;26509.3;28.3003;0.341333
20170208085834606_ZVOLENEVES-R2_snap.fits;13.5008;26547.4;17.7133;0
20170208085934681_ZVOLENEVES-R2_snap.fits;12.7391;26528.3;20.3085;0
