#timestamp,LO_Frequency,Hit,Temp,Hum 
1486512015.7,286047001.0,N,0.0,0.0
1486512035.5,286047003.3,N,0.0,0.0
1486512055.4,286047003.3,N,0.0,0.0
1486512075.2,286047000.9,N,0.0,0.0
1486512095.0,286047000.5,N,0.0,0.0
1486512095.9,286047000.5,N,0.0,0.0
1486512115.8,286047000.0,N,0.0,0.0
1486512135.6,286047001.9,N,0.0,0.0
1486512155.4,286047002.5,N,0.0,0.0
1486512175.3,286047001.1,N,0.0,0.0
1486512195.1,286047001.6,N,0.0,0.0
1486512196.0,286047001.6,N,0.0,0.0
1486512215.8,286047001.4,N,0.0,0.0
1486512235.7,286047004.2,N,0.0,0.0
1486512255.5,286047002.0,N,0.0,0.0
1486512275.7,286047005.5,N,0.0,0.0
1486512295.5,286047006.8,N,0.0,0.0
1486512315.4,286047005.8,N,0.0,0.0
1486512335.2,286047009.2,N,0.0,0.0
1486512355.0,286047006.5,N,0.0,0.0
1486512355.9,286047006.5,N,0.0,0.0
1486512375.8,286047004.5,N,0.0,0.0
1486512395.6,286047003.4,N,0.0,0.0
1486512415.4,286047004.3,N,0.0,0.0
1486512435.3,286047004.1,N,0.0,0.0
1486512455.1,286047003.7,N,0.0,0.0
1486512456.0,286047003.7,N,0.0,0.0
1486512475.8,286047001.7,N,0.0,0.0
1486512495.7,286047003.4,N,0.0,0.0
1486512515.5,286047003.3,N,0.0,0.0
1486512535.3,286047005.3,N,0.0,0.0
1486512555.2,286046999.9,N,0.0,0.0
1486512575.9,286047003.4,N,0.0,0.0
1486512595.7,286047007.4,N,0.0,0.0
1486512615.5,286047006.8,N,0.0,0.0
1486512635.4,286047007.0,N,0.0,0.0
1486512655.2,286047004.9,N,0.0,0.0
1486512675.0,286047007.6,N,0.0,0.0
1486512675.9,286047007.6,N,0.0,0.0
1486512695.8,286047002.9,N,0.0,0.0
1486512715.6,286047003.7,N,0.0,0.0
1486512735.4,286047001.4,N,0.0,0.0
1486512755.3,286047003.8,N,0.0,0.0
1486512775.1,286047005.3,N,0.0,0.0
1486512795.8,286047003.1,N,0.0,0.0
1486512815.7,286047003.7,N,0.0,0.0
1486512835.5,286047005.6,N,0.0,0.0
1486512855.3,286047006.0,N,0.0,0.0
1486512875.2,286047004.4,N,0.0,0.0
1486512895.9,286047005.4,N,0.0,0.0
1486512915.7,286047003.1,N,0.0,0.0
1486512935.6,286047005.2,N,0.0,0.0
1486512955.4,286047005.7,N,0.0,0.0
1486512975.2,286047005.7,N,0.0,0.0
1486512995.1,286047008.9,N,0.0,0.0
1486512996.0,286047008.9,N,0.0,0.0
1486513015.8,286047009.4,Y,0.0,0.0
1486513035.6,286047005.8,N,0.0,0.0
1486513055.5,286047003.9,N,0.0,0.0
1486513075.3,286047003.4,N,0.0,0.0
1486513095.1,286047002.1,N,0.0,0.0
1486513115.9,286047001.5,N,0.0,0.0
1486513135.7,286047004.1,N,0.0,0.0
1486513155.5,286047004.7,N,0.0,0.0
1486513175.3,286047001.7,N,0.0,0.0
1486513195.2,286047001.5,N,0.0,0.0
1486513215.0,286047002.1,N,0.0,0.0
1486513215.9,286047002.1,N,0.0,0.0
1486513235.7,286047003.9,N,0.0,0.0
1486513255.6,286047003.3,N,0.0,0.0
1486513275.4,286047005.9,N,0.0,0.0
1486513295.2,286047003.7,N,0.0,0.0
1486513315.1,286047002.5,N,0.0,0.0
1486513316.0,286047002.5,N,0.0,0.0
1486513335.8,286047003.9,N,0.0,0.0
1486513355.6,286047001.5,N,0.0,0.0
1486513375.5,286047000.4,N,0.0,0.0
1486513395.3,286047000.8,N,0.0,0.0
1486513415.1,286047000.6,N,0.0,0.0
1486513435.9,286047001.3,N,0.0,0.0
1486513455.7,286047002.0,N,0.0,0.0
1486513475.5,286047002.1,N,0.0,0.0
1486513495.4,286047002.5,N,0.0,0.0
1486513515.2,286047000.4,N,0.0,0.0
1486513535.0,286047002.3,N,0.0,0.0
1486513535.9,286047002.3,N,0.0,0.0
1486513555.8,286047001.6,N,0.0,0.0
1486513575.6,286047004.1,N,0.0,0.0
1486513595.4,286047005.6,N,0.0,0.0
1486513615.3,286047008.4,Y,0.0,0.0
1486513635.1,286047004.3,N,0.0,0.0
1486513636.0,286047004.3,N,0.0,0.0
1486513655.8,286047004.2,N,0.0,0.0
1486513675.7,286046998.5,N,0.0,0.0
1486513695.5,286047002.6,N,0.0,0.0
1486513715.3,286046998.9,N,0.0,0.0
1486513735.2,286047000.8,N,0.0,0.0
1486513755.9,286046998.8,N,0.0,0.0
1486513775.7,286046996.7,N,0.0,0.0
1486513795.6,286046998.5,N,0.0,0.0
1486513815.4,286046998.3,N,0.0,0.0
1486513835.2,286046996.6,N,0.0,0.0
1486513855.0,286046996.9,N,0.0,0.0
1486513856.0,286046996.9,N,0.0,0.0
1486513875.8,286046999.8,N,0.0,0.0
1486513895.6,286047002.4,N,0.0,0.0
1486513915.4,286047002.5,N,0.0,0.0
1486513935.3,286047003.6,N,0.0,0.0
1486513955.1,286047003.1,N,0.0,0.0
1486513975.8,286047004.3,N,0.0,0.0
1486513995.7,286047004.1,N,0.0,0.0
1486514015.5,286047004.4,N,0.0,0.0
1486514035.3,286047001.7,N,0.0,0.0
1486514055.2,286047003.2,N,0.0,0.0
1486514075.9,286047007.1,N,0.0,0.0
1486514095.7,286047007.5,N,0.0,0.0
1486514115.6,286047004.5,N,0.0,0.0
1486514135.4,286047006.6,N,0.0,0.0
1486514155.2,286047007.9,N,0.0,0.0
1486514175.1,286047013.6,Y,0.0,0.0
1486514176.0,286047013.6,Y,0.0,0.0
1486514195.8,286046998.6,N,0.0,0.0
1486514215.6,286047002.3,N,0.0,0.0
1486514235.5,286047003.5,N,0.0,0.0
1486514255.3,286047003.2,N,0.0,0.0
1486514275.1,286047001.5,N,0.0,0.0
1486514295.9,286047006.9,N,0.0,0.0
1486514315.7,286047009.0,N,0.0,0.0
1486514335.5,286047004.8,N,0.0,0.0
1486514355.4,286047002.3,N,0.0,0.0
1486514375.2,286047000.0,N,0.0,0.0
1486514395.0,286046998.6,N,0.0,0.0
1486514395.9,286046998.6,N,0.0,0.0
1486514415.8,286047001.0,N,0.0,0.0
1486514435.6,286047005.3,N,0.0,0.0
1486514455.4,286047008.5,N,0.0,0.0
1486514475.3,286047007.8,N,0.0,0.0
1486514495.1,286047008.3,N,0.0,0.0
1486514496.0,286047008.3,N,0.0,0.0
1486514515.8,286047006.7,N,0.0,0.0
1486514535.7,286047007.9,N,0.0,0.0
1486514555.5,286047004.8,N,0.0,0.0
1486514575.3,286047003.1,N,0.0,0.0
1486514595.2,286047002.3,N,0.0,0.0
1486514615.1,286047001.5,N,0.0,0.0
1486514616.0,286047001.5,N,0.0,0.0
1486514635.1,286047006.8,N,0.0,0.0
1486514655.8,286047003.9,N,0.0,0.0
1486514675.7,286047000.6,N,0.0,0.0
1486514695.5,286047005.4,N,0.0,0.0
1486514715.3,286047005.9,N,0.0,0.0
1486514735.2,286047004.0,N,0.0,0.0
1486514755.9,286047003.8,N,0.0,0.0
1486514775.7,286047005.3,N,0.0,0.0
1486514795.6,286047003.8,N,0.0,0.0
1486514815.4,286046999.9,N,0.0,0.0
1486514835.3,286047007.6,N,0.0,0.0
1486514855.1,286047005.2,N,0.0,0.0
1486514856.0,286047005.2,N,0.0,0.0
1486514875.8,286047008.8,N,0.0,0.0
1486514895.7,286047006.4,N,0.0,0.0
1486514915.5,286047006.4,N,0.0,0.0
1486514935.3,286047013.2,Y,0.0,0.0
1486514955.2,286047006.7,N,0.0,0.0
1486514975.9,286047006.4,N,0.0,0.0
1486514995.7,286047008.2,N,0.0,0.0
1486515015.6,286047010.8,N,0.0,0.0
1486515035.4,286047003.4,N,0.0,0.0
1486515055.2,286047007.5,N,0.0,0.0
1486515075.0,286047005.0,N,0.0,0.0
1486515076.0,286047005.0,N,0.0,0.0
1486515095.8,286047008.4,N,0.0,0.0
1486515115.6,286047011.1,N,0.0,0.0
1486515135.4,286047010.9,N,0.0,0.0
1486515155.3,286047014.4,Y,0.0,0.0
1486515175.1,286047012.0,Y,0.0,0.0
1486515195.9,286047028.7,Y,0.0,0.0
1486515215.5,286047022.7,Y,0.0,0.0
1486515235.3,286047013.2,N,0.0,0.0
1486515255.1,286047018.3,Y,0.0,0.0
1486515275.9,286046762.2,Y,0.0,0.0
1486515295.7,286046986.3,N,0.0,0.0
1486515315.5,286046980.9,N,0.0,0.0
1486515335.4,286046983.3,N,0.0,0.0
1486515355.2,286046963.4,N,0.0,0.0
1486515375.0,286046974.9,N,0.0,0.0
1486515375.9,286046974.9,N,0.0,0.0
1486515395.8,286046976.0,N,0.0,0.0
1486515415.6,286046980.5,N,0.0,0.0
1486515435.4,286046978.3,N,0.0,0.0
1486515455.3,286046969.3,N,0.0,0.0
1486515475.1,286046975.4,N,0.0,0.0
1486515495.8,286046971.9,N,0.0,0.0
1486515515.7,286046971.1,N,0.0,0.0
1486515535.5,286046971.4,N,0.0,0.0
1486515555.3,286046972.6,N,0.0,0.0
1486515575.2,286046973.1,N,0.0,0.0
1486515595.9,286046974.0,N,0.0,0.0
