# file name; noise; peak f.; mag.; duration
20170208205947140_ZVOLENEVES-R2_met.fits;9.15344;26540;18.6279;0.170667
20170208205958916_ZVOLENEVES-R2_met.fits;8.02413;26544.4;16.3966;0.170667
20170208210021273_ZVOLENEVES-R2_met.fits;9.2505;26535.6;18.6079;0.170667
20170208210048238_ZVOLENEVES-R2_met.fits;8.69123;26526.9;18.178;0.170667
20170208210101550_ZVOLENEVES-R2_met.fits;8.69571;26541.5;18.4121;0.170667
20170208210107694_ZVOLENEVES-R2_met.fits;8.20476;26534.2;17.6164;0.170667
20170208210122713_ZVOLENEVES-R2_met.fits;9.05409;26538.6;19.0616;0.170667
20170208210028441_ZVOLENEVES-R2_snap.fits;11.2991;26538.6;14.9603;0
20170208210142852_ZVOLENEVES-R2_met.fits;7.54608;26532.7;16.954;0.170667
20170208210207257_ZVOLENEVES-R2_met.fits;9.60061;26525.4;20.4639;1.19467
20170208210214766_ZVOLENEVES-R2_met.fits;10.4715;26512.2;22.8691;1.36533
20170208210128516_ZVOLENEVES-R2_snap.fits;10.275;26456.5;16.6523;0
20170208210234905_ZVOLENEVES-R2_met.fits;9.53829;26522.5;19.2399;0.170667
20170208210309038_ZVOLENEVES-R2_met.fits;9.61556;26529.8;19.3047;0.170667
20170208210312964_ZVOLENEVES-R2_met.fits;8.74072;26526.9;17.7816;0.170667
20170208210316036_ZVOLENEVES-R2_met.fits;8.47677;26528.3;17.5569;0.170667
20170208210228590_ZVOLENEVES-R2_snap.fits;13.7835;26460.9;20.2079;0
20170208210345561_ZVOLENEVES-R2_met.fits;8.4003;26525.4;17.4725;0.170667
20170208210357849_ZVOLENEVES-R2_met.fits;8.15604;26531.2;16.3391;0.170667
20170208210414574_ZVOLENEVES-R2_met.fits;10.1663;26531.2;20.7599;2.048
20170208210328665_ZVOLENEVES-R2_snap.fits;13.2347;26538.6;16.8257;0
20170208210521817_ZVOLENEVES-R2_met.fits;8.75584;26541.5;18.4985;0.170667
20170208210428740_ZVOLENEVES-R2_snap.fits;11.5376;26529.8;20.5499;0
20170208210534276_ZVOLENEVES-R2_met.fits;8.12743;26525.4;18.3323;0.682667
20170208210528814_ZVOLENEVES-R2_snap.fits;11.3101;26523.9;15.7707;0
20170208210630425_ZVOLENEVES-R2_met.fits;9.23658;26523.9;18.9303;0.170667
20170208210658244_ZVOLENEVES-R2_met.fits;9.93502;26526.9;20.3793;2.048
20170208210717188_ZVOLENEVES-R2_met.fits;8.64654;26537.1;17.7681;0.170667
20170208210628889_ZVOLENEVES-R2_snap.fits;12.0996;26459.5;18.8403;0
20170208210730841_ZVOLENEVES-R2_met.fits;9.99574;26526.9;20.1986;0.170667
20170208210801902_ZVOLENEVES-R2_met.fits;8.70115;26522.5;17.7044;0.170667
20170208210824942_ZVOLENEVES-R2_met.fits;8.96263;26513.7;18;0.170667
20170208210728964_ZVOLENEVES-R2_snap.fits;11.632;26515.1;16.6376;0
20170208210837401_ZVOLENEVES-R2_met.fits;9.68875;26513.7;19.8702;0.512
20170208210840473_ZVOLENEVES-R2_met.fits;9.47198;26516.6;19.9996;0.170667
20170208210844569_ZVOLENEVES-R2_met.fits;9.00728;26512.2;18.2354;1.36533
20170208210849348_ZVOLENEVES-R2_met.fits;8.80053;26540;17.991;8.87467
20170208210902660_ZVOLENEVES-R2_met.fits;10.4535;26547.4;21.4699;1.70667
20170208210907609_ZVOLENEVES-R2_met.fits;8.71374;26545.9;20.9913;7.33867
20170208210829038_ZVOLENEVES-R2_snap.fits;8.90972;26534.2;20.6195;0
20170208210917849_ZVOLENEVES-R2_met.fits;8.00171;26528.3;17.348;23.04
20170208210943449_ZVOLENEVES-R2_met.fits;8.27063;26528.3;18.5719;31.232
20170208211017241_ZVOLENEVES-R2_met.fits;9.75778;26535.6;21.1221;6.99733
20170208210929113_ZVOLENEVES-R2_snap.fits;12.5912;26541.5;21.7668;0
20170208211026286_ZVOLENEVES-R2_met.fits;9.29221;26529.8;19.0167;0.853333
20170208211029870_ZVOLENEVES-R2_met.fits;9.88814;26529.8;20.3218;19.6267
20170208211051374_ZVOLENEVES-R2_met.fits;8.94839;26521;20.2484;7.85067
20170208211102468_ZVOLENEVES-R2_met.fits;8.21115;26532.7;19.1935;12.288
20170208211029188_ZVOLENEVES-R2_snap.fits;12.1482;26540;18.041;0
20170208211117145_ZVOLENEVES-R2_met.fits;8.29524;26500.5;17.2376;13.4827
20170208211133017_ZVOLENEVES-R2_met.fits;8.36938;26535.6;17.5162;4.608
20170208211141038_ZVOLENEVES-R2_met.fits;9.39827;26544.4;20.278;15.5307
20170208211158617_ZVOLENEVES-R2_met.fits;9.04218;26547.4;20.0472;0.170667
20170208211201689_ZVOLENEVES-R2_met.fits;9.26144;26543;21.7365;4.77867
20170208211208516_ZVOLENEVES-R2_met.fits;9.46922;26515.1;19.639;0.170667
20170208211212953_ZVOLENEVES-R2_met.fits;9.51305;26540;23.9344;1.19467
20170208211221657_ZVOLENEVES-R2_met.fits;8.96664;26512.2;18.5489;0.170667
20170208211129262_ZVOLENEVES-R2_snap.fits;11.6976;26525.4;16.0573;0
20170208211237529_ZVOLENEVES-R2_met.fits;8.90176;26518.1;19.9023;0.170667
20170208211239577_ZVOLENEVES-R2_met.fits;8.17239;26528.3;16.488;0.853333
20170208211251694_ZVOLENEVES-R2_met.fits;8.9724;26526.9;19.5579;0.170667
20170208211256644_ZVOLENEVES-R2_met.fits;9.67203;26547.4;19.451;1.536
20170208211303812_ZVOLENEVES-R2_met.fits;9.84318;26510.7;20.841;0.170667
20170208211310126_ZVOLENEVES-R2_met.fits;8.51288;26507.8;17.0942;0.170667
20170208211312174_ZVOLENEVES-R2_met.fits;10.0728;26547.4;20.2554;1.024
20170208211315076_ZVOLENEVES-R2_met.fits;8.76327;26509.3;17.8977;6.82667
20170208211324121_ZVOLENEVES-R2_met.fits;9.60952;26547.4;19.8153;0.341333
20170208211229337_ZVOLENEVES-R2_snap.fits;10.8983;26547.4;15.6969;0
20170208211326852_ZVOLENEVES-R2_met.fits;8.37298;26544.4;19.5642;0.682667
20170208211330606_ZVOLENEVES-R2_met.fits;9.04316;26545.9;19.1022;1.87733
20170208211337092_ZVOLENEVES-R2_met.fits;9.57709;26512.2;19.3217;0.341333
20170208211341017_ZVOLENEVES-R2_met.fits;7.66851;26547.4;17.4825;2.38933
20170208211346649_ZVOLENEVES-R2_met.fits;8.43844;26547.4;19.9035;3.92533
20170208211352622_ZVOLENEVES-R2_met.fits;10.3462;26547.4;21.3467;9.728
20170208211404740_ZVOLENEVES-R2_met.fits;10.3622;26547.4;21.9176;2.21867
20170208211409689_ZVOLENEVES-R2_met.fits;8.82377;26541.5;18.9571;2.21867
20170208211413785_ZVOLENEVES-R2_met.fits;7.62408;26544.4;19.5307;0.170667
20170208211416516_ZVOLENEVES-R2_met.fits;7.84016;26544.4;16.2296;2.21867
20170208211422148_ZVOLENEVES-R2_met.fits;9.04361;26547.4;20.6277;2.21867
20170208211329412_ZVOLENEVES-R2_snap.fits;10.3459;26544.4;17.6378;0
20170208211426585_ZVOLENEVES-R2_met.fits;9.54254;26547.4;19.7451;2.38933
20170208211432046_ZVOLENEVES-R2_met.fits;10.135;26513.7;20.5505;0.170667
20170208211436484_ZVOLENEVES-R2_met.fits;9.46416;26547.4;19.7723;3.24267
20170208211444846_ZVOLENEVES-R2_met.fits;9.30794;26544.4;19.0233;3.92533
20170208211450990_ZVOLENEVES-R2_met.fits;8.96497;26547.4;17.9389;2.21867
20170208211455769_ZVOLENEVES-R2_met.fits;9.42937;26547.4;20.5897;2.38933
20170208211504132_ZVOLENEVES-R2_met.fits;9.33433;26545.9;20.4586;3.584
20170208211511300_ZVOLENEVES-R2_met.fits;8.92714;26543;19.8672;0.341333
20170208211513860_ZVOLENEVES-R2_met.fits;8.63451;26544.4;18.119;1.19467
20170208211517102_ZVOLENEVES-R2_met.fits;9.43996;26543;20.3288;1.536
20170208211520857_ZVOLENEVES-R2_met.fits;9.60356;26541.5;19.8757;2.048
20170208211429486_ZVOLENEVES-R2_snap.fits;11.5313;26543;19.0837;0
20170208211525465_ZVOLENEVES-R2_met.fits;8.31288;26538.6;18.828;1.536
20170208211530926_ZVOLENEVES-R2_met.fits;8.48706;26544.4;17.357;4.94933
20170208211543726_ZVOLENEVES-R2_met.fits;8.61662;26540;19.4423;0.170667
20170208211546798_ZVOLENEVES-R2_met.fits;9.74994;26541.5;21.3833;0.170667
20170208211548846_ZVOLENEVES-R2_met.fits;9.63401;26540;20.8583;0.170667
20170208211551065_ZVOLENEVES-R2_met.fits;8.69441;26541.5;17.4033;4.608
20170208211557721_ZVOLENEVES-R2_met.fits;8.94137;26541.5;21.2861;0.682667
20170208211600964_ZVOLENEVES-R2_met.fits;10.3539;26537.1;20.9273;1.70667
20170208211604548_ZVOLENEVES-R2_met.fits;8.70349;26540;18.1851;14.336
20170208211529561_ZVOLENEVES-R2_snap.fits;10.1371;26535.6;19.133;0
20170208211621273_ZVOLENEVES-R2_met.fits;8.85867;26535.6;19.1317;15.872
20170208211639705_ZVOLENEVES-R2_met.fits;9.16931;26541.5;18.9567;16.2133
20170208211629636_ZVOLENEVES-R2_snap.fits;9.45474;26528.3;20.3279;0
20170208211657796_ZVOLENEVES-R2_met.fits;7.8108;26537.1;18.8944;30.3787
20170208211732100_ZVOLENEVES-R2_met.fits;9.09517;26537.1;19.9601;11.4347
20170208211745582_ZVOLENEVES-R2_met.fits;9.22079;26525.4;18.9404;17.5787
20170208211807086_ZVOLENEVES-R2_met.fits;10.2785;26523.9;21.5841;19.2853
20170208211729710_ZVOLENEVES-R2_snap.fits;10.7526;26528.3;17.6838;0
20170208211829785_ZVOLENEVES-R2_snap.fits;10.2195;26500.5;13.9056;0
20170208211828761_ZVOLENEVES-R2_met.fits;9.69924;26531.2;20.5238;91.8187
20170208212003310_ZVOLENEVES-R2_met.fits;9.73821;26528.3;20.4579;18.432
20170208211929860_ZVOLENEVES-R2_snap.fits;10.7799;26522.5;18.2045;0
20170208212023961_ZVOLENEVES-R2_met.fits;8.67714;26522.5;18.3894;23.7227
20170208212049902_ZVOLENEVES-R2_met.fits;9.9096;26488.8;20.0468;0.682667
20170208212053316_ZVOLENEVES-R2_met.fits;8.63505;26543;17.4706;0.512
20170208212055876_ZVOLENEVES-R2_met.fits;10.2086;26545.9;21.049;3.24267
20170208212100996_ZVOLENEVES-R2_met.fits;8.6875;26547.4;19.5677;0.170667
20170208212103385_ZVOLENEVES-R2_met.fits;8.73572;26543;19.5103;1.70667
20170208212107140_ZVOLENEVES-R2_met.fits;9.75019;26547.4;20.5957;0.170667
20170208212112772_ZVOLENEVES-R2_met.fits;9.73422;26545.9;20.6704;2.048
20170208212118062_ZVOLENEVES-R2_met.fits;8.22153;26545.9;19.6102;3.24267
20170208212124889_ZVOLENEVES-R2_met.fits;8.98174;26544.4;18.9416;0.170667
20170208212029934_ZVOLENEVES-R2_snap.fits;13.1332;26510.7;17.9539;0
20170208212127108_ZVOLENEVES-R2_met.fits;8.39096;26545.9;18.4969;0.341333
20170208212129668_ZVOLENEVES-R2_met.fits;9.50493;26545.9;20.6347;4.096
20170208212136324_ZVOLENEVES-R2_met.fits;8.56212;26541.5;19.2393;7.68
20170208212146905_ZVOLENEVES-R2_met.fits;10.3499;26545.9;20.9092;1.536
20170208212152537_ZVOLENEVES-R2_met.fits;8.95223;26547.4;19.3437;1.024
20170208212157828_ZVOLENEVES-R2_met.fits;9.61497;26543;19.8353;3.92533
20170208212205508_ZVOLENEVES-R2_met.fits;8.3672;26543;16.8249;3.92533
20170208212213700_ZVOLENEVES-R2_met.fits;9.54965;26545.9;20.3225;0.682667
20170208212216260_ZVOLENEVES-R2_met.fits;9.21463;26543;19.0576;0.170667
20170208212222745_ZVOLENEVES-R2_met.fits;9.39317;26547.4;19.8831;0.170667
20170208212130009_ZVOLENEVES-R2_snap.fits;12.2059;26547.4;17.8657;0
20170208212227353_ZVOLENEVES-R2_met.fits;9.50003;26547.4;19.1493;0.170667
20170208212229401_ZVOLENEVES-R2_met.fits;9.45339;26547.4;19.337;1.36533
20170208212232814_ZVOLENEVES-R2_met.fits;10.0122;26510.7;20.0598;2.048
20170208212237764_ZVOLENEVES-R2_met.fits;10.1557;26547.4;21.2065;0.170667
20170208212240665_ZVOLENEVES-R2_met.fits;9.72184;26543;21.3892;5.29067
20170208212248004_ZVOLENEVES-R2_met.fits;9.25576;26538.6;18.8056;18.7733
20170208212230084_ZVOLENEVES-R2_snap.fits;10.9074;26528.3;17.7806;0
20170208212309337_ZVOLENEVES-R2_met.fits;10.0863;26528.3;21.7776;20.6507
20170208212331865_ZVOLENEVES-R2_met.fits;8.00627;26537.1;20.0373;8.704
20170208212342446_ZVOLENEVES-R2_met.fits;8.02859;26519.5;20.2669;1.87733
20170208212346713_ZVOLENEVES-R2_met.fits;8.33583;26519.5;18.3621;9.216
20170208212357806_ZVOLENEVES-R2_met.fits;9.07365;26523.9;18.9805;2.56
20170208212402244_ZVOLENEVES-R2_met.fits;10.799;26516.6;21.8062;0.170667
20170208212404292_ZVOLENEVES-R2_met.fits;8.81805;26518.1;18.2027;7.33867
20170208212413508_ZVOLENEVES-R2_met.fits;9.38318;26521;19.088;2.048
20170208212417433_ZVOLENEVES-R2_met.fits;10.8905;26518.1;21.9023;3.75467
20170208212423918_ZVOLENEVES-R2_met.fits;9.37146;26519.5;19.3896;1.024
20170208212330158_ZVOLENEVES-R2_snap.fits;12.0244;26521;20.6783;0
20170208212427161_ZVOLENEVES-R2_met.fits;8.20934;26521;17.2209;4.77867
20170208212438254_ZVOLENEVES-R2_met.fits;9.60671;26523.9;20.9005;0.853333
20170208212442350_ZVOLENEVES-R2_met.fits;10.2398;26540;23.135;8.02133
20170208212453102_ZVOLENEVES-R2_met.fits;9.9072;26525.4;20.4476;11.264
20170208212507268_ZVOLENEVES-R2_met.fits;7.95062;26525.4;18.1292;4.77867
20170208212513924_ZVOLENEVES-R2_met.fits;8.90565;26529.8;19.0623;2.048
20170208212517849_ZVOLENEVES-R2_met.fits;10.7886;26526.9;22.9368;0.170667
20170208212520068_ZVOLENEVES-R2_met.fits;8.76177;26532.7;17.8445;3.92533
20170208212430233_ZVOLENEVES-R2_snap.fits;12.4638;26540;19.4703;0
20170208212526724_ZVOLENEVES-R2_met.fits;9.02417;26529.8;21.4903;1.70667
20170208212530478_ZVOLENEVES-R2_met.fits;10.7139;26529.8;21.7825;3.24267
20170208212535940_ZVOLENEVES-R2_met.fits;10.647;26543;21.5454;5.97333
20170208212543790_ZVOLENEVES-R2_met.fits;9.13201;26532.7;20.0336;5.46133
20170208212551470_ZVOLENEVES-R2_met.fits;11.2386;26525.4;23.1303;1.024
20170208212555566_ZVOLENEVES-R2_met.fits;9.27239;26540;18.9308;2.048
20170208212602734_ZVOLENEVES-R2_met.fits;9.58647;26538.6;19.2458;1.024
20170208212606148_ZVOLENEVES-R2_met.fits;9.07001;26540;19.108;1.36533
20170208212609902_ZVOLENEVES-R2_met.fits;10.4251;26534.2;20.9422;2.048
20170208212615022_ZVOLENEVES-R2_met.fits;10.3539;26538.6;21.4761;1.87733
20170208212619801_ZVOLENEVES-R2_met.fits;9.13548;26543;19.216;0.170667
20170208212530308_ZVOLENEVES-R2_snap.fits;10.5162;26515.1;18.7357;0
20170208212631577_ZVOLENEVES-R2_met.fits;9.14033;26544.4;18.3845;0.170667
20170208212634137_ZVOLENEVES-R2_met.fits;8.54486;26544.4;18.7604;1.024
20170208212641817_ZVOLENEVES-R2_met.fits;9.32124;26538.6;20.2004;1.87733
20170208212646084_ZVOLENEVES-R2_met.fits;10.9373;26543;22.9465;1.70667
20170208212649838_ZVOLENEVES-R2_met.fits;9.45333;26540;20.1899;2.38933
20170208212654276_ZVOLENEVES-R2_met.fits;10.2873;26538.6;20.939;1.70667
20170208212658884_ZVOLENEVES-R2_met.fits;9.05197;26532.7;19.2853;9.728
20170208212710489_ZVOLENEVES-R2_met.fits;9.05536;26535.6;20.9835;2.21867
20170208212716462_ZVOLENEVES-R2_met.fits;9.12316;26543;18.7389;1.536
20170208212721753_ZVOLENEVES-R2_met.fits;9.8464;26543;20.7147;1.536
20170208212630382_ZVOLENEVES-R2_snap.fits;11.2536;26540;22.5934;0
20170208212726361_ZVOLENEVES-R2_met.fits;11.343;26544.4;22.8719;5.46133
20170208212736601_ZVOLENEVES-R2_met.fits;10.2885;26544.4;20.623;0.170667
20170208212738649_ZVOLENEVES-R2_met.fits;8.59924;26538.6;20.2842;0.170667
20170208212741721_ZVOLENEVES-R2_met.fits;10.2114;26540;22.168;5.12
20170208212748889_ZVOLENEVES-R2_met.fits;9.68685;26538.6;20.133;0.170667
20170208212751961_ZVOLENEVES-R2_met.fits;9.03035;26534.2;19.1989;5.12
20170208212802201_ZVOLENEVES-R2_met.fits;9.25766;26532.7;20.1392;0.341333
20170208212805102_ZVOLENEVES-R2_met.fits;9.48103;26535.6;22.1085;18.432
20170208212730457_ZVOLENEVES-R2_snap.fits;10.5984;26538.6;19.1993;0
20170208212825582_ZVOLENEVES-R2_met.fits;9.66025;26538.6;20.519;4.77867
20170208212832921_ZVOLENEVES-R2_met.fits;8.17682;26537.1;18.1486;4.77867
20170208212840260_ZVOLENEVES-R2_met.fits;10.0186;26535.6;20.3802;13.4827
20170208212856302_ZVOLENEVES-R2_met.fits;9.32073;26535.6;19.6239;0.170667
20170208212901934_ZVOLENEVES-R2_met.fits;8.85865;26545.9;21.2439;0.682667
20170208212904665_ZVOLENEVES-R2_met.fits;8.8613;26538.6;18.2265;5.632
20170208212913710_ZVOLENEVES-R2_met.fits;9.3658;26538.6;20.8116;2.56
20170208212918148_ZVOLENEVES-R2_met.fits;9.60072;26540;20.7554;1.024
20170208212922073_ZVOLENEVES-R2_met.fits;9.7568;26535.6;22.3303;0.170667
20170208212924974_ZVOLENEVES-R2_met.fits;10.8092;26534.2;22.2332;0.170667
20170208212830532_ZVOLENEVES-R2_snap.fits;10.0051;26541.5;20.6305;0
20170208212927876_ZVOLENEVES-R2_met.fits;9.9985;26543;21.0391;1.36533
20170208212931460_ZVOLENEVES-R2_met.fits;8.54799;26538.6;18.2123;0.341333
20170208212934702_ZVOLENEVES-R2_met.fits;8.48459;26538.6;19.3839;5.12
20170208212942553_ZVOLENEVES-R2_met.fits;9.49777;26541.5;19.189;0.170667
20170208212944942_ZVOLENEVES-R2_met.fits;8.20192;26541.5;17.5198;1.024
20170208212948014_ZVOLENEVES-R2_met.fits;9.88563;26540;21.9597;0.170667
20170208212950574_ZVOLENEVES-R2_met.fits;9.93575;26540;20.1705;0.170667
20170208212952793_ZVOLENEVES-R2_met.fits;11.626;26531.2;23.7346;8.192
20170208213003545_ZVOLENEVES-R2_met.fits;9.02302;26529.8;18.1299;0.341333
20170208213005764_ZVOLENEVES-R2_met.fits;10.7939;26532.7;21.5912;3.584
20170208213011396_ZVOLENEVES-R2_met.fits;10.9877;26525.4;22.4614;0.682667
20170208213015833_ZVOLENEVES-R2_met.fits;9.31682;26528.3;21.319;5.29067
20170208213023684_ZVOLENEVES-R2_met.fits;9.71647;26537.1;20.4469;0.170667
20170208212930606_ZVOLENEVES-R2_snap.fits;9.47717;26532.7;21.5041;0
20170208213026414_ZVOLENEVES-R2_met.fits;10.0985;26534.2;20.6548;5.97333
20170208213036142_ZVOLENEVES-R2_met.fits;10.9218;26537.1;22.8565;1.70667
20170208213040068_ZVOLENEVES-R2_met.fits;9.18119;26529.8;20.6759;0.341333
20170208213044846_ZVOLENEVES-R2_met.fits;9.42286;26529.8;20.2903;1.536
20170208213049796_ZVOLENEVES-R2_met.fits;8.62926;26540;21.1676;0.170667
20170208213053209_ZVOLENEVES-R2_met.fits;8.64692;26528.3;17.5481;0.853333
20170208213101060_ZVOLENEVES-R2_met.fits;10.1638;26534.2;20.4702;0.682667
20170208213103790_ZVOLENEVES-R2_met.fits;10.8546;26537.1;22.2016;1.36533
20170208213107204_ZVOLENEVES-R2_met.fits;9.61708;26540;19.3016;0.170667
20170208213113177_ZVOLENEVES-R2_met.fits;9.42221;26534.2;20.1678;0.170667
20170208213116249_ZVOLENEVES-R2_met.fits;9.40967;26535.6;21.5066;1.87733
20170208213120516_ZVOLENEVES-R2_met.fits;8.02509;26541.5;17.652;0.170667
20170208213125806_ZVOLENEVES-R2_met.fits;9.75554;26531.2;19.927;0.170667
20170208213030681_ZVOLENEVES-R2_snap.fits;11.1713;26534.2;18.3136;0
20170208213128708_ZVOLENEVES-R2_met.fits;8.6797;26535.6;20.0346;2.048
20170208213133316_ZVOLENEVES-R2_met.fits;9.92242;26544.4;20.6342;1.024
20170208213136558_ZVOLENEVES-R2_met.fits;9.99745;26523.9;22.9695;1.024
20170208213139801_ZVOLENEVES-R2_met.fits;9.67723;26537.1;20.4133;0.170667
20170208213143726_ZVOLENEVES-R2_met.fits;9.81577;26535.6;20.9986;1.536
20170208213147310_ZVOLENEVES-R2_met.fits;9.95925;26534.2;20.9815;4.43733
20170208213154137_ZVOLENEVES-R2_met.fits;10.6101;26547.4;22.5605;1.024
20170208213159598_ZVOLENEVES-R2_met.fits;9.58294;26543;19.2352;0.170667
20170208213202670_ZVOLENEVES-R2_met.fits;9.8044;26547.4;20.953;0.170667
20170208213204718_ZVOLENEVES-R2_met.fits;9.4381;26509.3;19.5113;0.170667
20170208213130756_ZVOLENEVES-R2_snap.fits;15.2139;26522.5;20.9266;0
20170208213231854_ZVOLENEVES-R2_met.fits;8.90953;26529.8;17.9878;0.170667
20170208213255577_ZVOLENEVES-R2_met.fits;8.72246;26500.5;18.5889;0.170667
20170208213309060_ZVOLENEVES-R2_met.fits;9.85403;26545.9;21.9055;0.170667
20170208213326297_ZVOLENEVES-R2_met.fits;12.6695;26547.4;25.9526;0.170667
20170208213230830_ZVOLENEVES-R2_snap.fits;11.4776;26516.6;15.9503;0
20170208213342681_ZVOLENEVES-R2_met.fits;10.8639;26516.6;22.0332;0.170667
20170208213354628_ZVOLENEVES-R2_met.fits;7.93271;26521;17.3948;0.170667
20170208213415620_ZVOLENEVES-R2_met.fits;9.76539;26519.5;19.7078;0.341333
20170208213330905_ZVOLENEVES-R2_snap.fits;13.3078;26526.9;16.8221;0
20170208213430980_ZVOLENEVES-R2_snap.fits;11.5673;26512.2;17.8418;0
20170208213608089_ZVOLENEVES-R2_met.fits;9.4705;26515.1;20.0231;0.170667
20170208213623961_ZVOLENEVES-R2_met.fits;9.3987;26521;19.2201;1.70667
20170208213531054_ZVOLENEVES-R2_snap.fits;11.833;26453.6;18.8178;0
20170208213627716_ZVOLENEVES-R2_met.fits;9.67609;26525.4;20.1676;0.170667
20170208213634713_ZVOLENEVES-R2_met.fits;8.93604;26521;19.0862;0.170667
20170208213657924_ZVOLENEVES-R2_met.fits;9.05799;26519.5;18.1355;0.170667
20170208213700142_ZVOLENEVES-R2_met.fits;8.60349;26521;17.451;0.170667
20170208213703385_ZVOLENEVES-R2_met.fits;9.17808;26523.9;18.4414;0.170667
20170208213711918_ZVOLENEVES-R2_met.fits;8.21883;26518.1;16.6506;0.170667
20170208213717550_ZVOLENEVES-R2_met.fits;9.49907;26525.4;20.1146;0.170667
20170208213631129_ZVOLENEVES-R2_snap.fits;13.3168;26456.5;16.2247;0
20170208213731204_ZVOLENEVES-R2_snap.fits;10.7098;26474.1;15.9622;0
20170208213915993_ZVOLENEVES-R2_met.fits;9.99974;26462.4;20.4292;0.170667
20170208213831278_ZVOLENEVES-R2_snap.fits;9.19057;26463.9;16.7138;0
20170208214017945_ZVOLENEVES-R2_met.fits;9.77146;26537.1;20.179;0.170667
20170208213931353_ZVOLENEVES-R2_snap.fits;11.7779;26544.4;16.8709;0
20170208214031428_ZVOLENEVES-R2_snap.fits;14.4021;26526.9;16.398;0
20170208214215193_ZVOLENEVES-R2_met.fits;7.69253;26518.1;15.6693;1.36533
20170208214131502_ZVOLENEVES-R2_snap.fits;10.8324;26519.5;17.9545;0
20170208214239257_ZVOLENEVES-R2_met.fits;9.94504;26544.4;19.9852;0.853333
20170208214242841_ZVOLENEVES-R2_met.fits;10.8438;26547.4;22.1216;7.50933
20170208214253934_ZVOLENEVES-R2_met.fits;9.96402;26540;20.3851;4.43733
20170208214302126_ZVOLENEVES-R2_met.fits;10.4324;26543;21.121;0.512
20170208214304686_ZVOLENEVES-R2_met.fits;8.17314;26540;17.3137;4.77867
20170208214311684_ZVOLENEVES-R2_met.fits;8.93499;26544.4;19.6353;1.87733
20170208214317486_ZVOLENEVES-R2_met.fits;8.1426;26544.4;20.0394;4.77867
20170208214324654_ZVOLENEVES-R2_met.fits;10.2465;26547.4;21.7118;2.56
20170208214231577_ZVOLENEVES-R2_snap.fits;13.335;26497.6;15.6502;0
20170208214357252_ZVOLENEVES-R2_met.fits;7.88006;26510.7;17.2929;7.168
20170208214409881_ZVOLENEVES-R2_met.fits;10.4724;26543;20.9456;2.38933
20170208214415172_ZVOLENEVES-R2_met.fits;7.88973;26544.4;17.5957;0.341333
20170208214419268_ZVOLENEVES-R2_met.fits;9.89302;26545.9;20.816;9.04533
20170208214331652_ZVOLENEVES-R2_snap.fits;10.9688;26541.5;20.2052;0
20170208214431385_ZVOLENEVES-R2_met.fits;9.57523;26537.1;20.8228;5.80267
20170208214439406_ZVOLENEVES-R2_met.fits;7.43339;26532.7;17.3764;2.21867
20170208214443844_ZVOLENEVES-R2_met.fits;7.70292;26531.2;17.7648;4.26667
20170208214450158_ZVOLENEVES-R2_met.fits;9.40551;26531.2;21.6968;7.68
20170208214500057_ZVOLENEVES-R2_met.fits;10.1263;26532.7;20.7514;0.341333
20170208214431726_ZVOLENEVES-R2_snap.fits;12.0411;26538.6;21.292;0
20170208214503129_ZVOLENEVES-R2_met.fits;10.8373;26537.1;21.8089;31.4027
20170208214537433_ZVOLENEVES-R2_met.fits;10.4951;26534.2;22.0344;0.170667
20170208214539993_ZVOLENEVES-R2_met.fits;11.4014;26545.9;23.2705;0.512
20170208214542553_ZVOLENEVES-R2_met.fits;9.58477;26535.6;19.5245;7.68
20170208214552452_ZVOLENEVES-R2_met.fits;8.79767;26534.2;19.1347;10.5813
20170208214605252_ZVOLENEVES-R2_met.fits;9.40149;26535.6;19.3837;2.90133
20170208214610030_ZVOLENEVES-R2_met.fits;9.98148;26538.6;20.1214;0.170667
20170208214612249_ZVOLENEVES-R2_met.fits;9.31411;26534.2;19.8735;3.41333
20170208214618222_ZVOLENEVES-R2_met.fits;9.99963;26537.1;20.396;3.584
20170208214624196_ZVOLENEVES-R2_met.fits;9.63426;26543;20.557;0.682667
20170208214531801_ZVOLENEVES-R2_snap.fits;11.2912;26540;20.8944;0
20170208214627780_ZVOLENEVES-R2_met.fits;8.9674;26537.1;20.1792;6.48533
20170208214636313_ZVOLENEVES-R2_met.fits;8.93029;26537.1;19.7579;6.82667
20170208214646724_ZVOLENEVES-R2_met.fits;8.21379;26545.9;18.9921;0.170667
20170208214653038_ZVOLENEVES-R2_met.fits;10.1258;26538.6;20.4197;0.170667
20170208214701401_ZVOLENEVES-R2_met.fits;10.1071;26543;21.68;3.92533
20170208214711300_ZVOLENEVES-R2_met.fits;9.98479;26452.1;20.3714;0.170667
20170208214716420_ZVOLENEVES-R2_met.fits;8.25379;26516.6;17.5027;0.170667
20170208214728366_ZVOLENEVES-R2_met.fits;10.0448;26513.7;22.0137;0.170667
20170208214631876_ZVOLENEVES-R2_snap.fits;12.0561;26504.9;16.8356;0
20170208214733316_ZVOLENEVES-R2_met.fits;9.34885;26515.1;19.4367;0.170667
20170208214739118_ZVOLENEVES-R2_met.fits;9.23432;26547.4;21.6619;8.192
20170208214750212_ZVOLENEVES-R2_met.fits;10.3376;26544.4;21.0971;2.048
