# file name; noise; peak f.; mag.; duration
20170208060026094_ZVOLENEVES-R2_met.fits;7.97241;26547.4;16.1756;0.170667
20170208060112516_ZVOLENEVES-R2_met.fits;8.34058;26547.4;17.111;0.170667
20170208060021316_ZVOLENEVES-R2_snap.fits;11.5033;26543;14.0214;0
20170208060154329_ZVOLENEVES-R2_met.fits;11.2236;26474.1;34.2937;1.70667
20170208060121390_ZVOLENEVES-R2_snap.fits;14.6289;26472.7;10.6754;0
20170208060221465_ZVOLENEVES-R2_snap.fits;12.1768;26491.7;12.2682;0
20170208060321540_ZVOLENEVES-R2_snap.fits;13.5915;26474.1;10.9536;0
20170208060452164_ZVOLENEVES-R2_met.fits;8.83671;26537.1;17.9067;0.170667
20170208060457625_ZVOLENEVES-R2_met.fits;8.42276;26544.4;16.9222;0.170667
20170208060500356_ZVOLENEVES-R2_met.fits;7.51799;26547.4;15.0644;0.170667
20170208060508036_ZVOLENEVES-R2_met.fits;7.686;26547.4;16.1552;0.170667
20170208060513497_ZVOLENEVES-R2_met.fits;8.21656;26545.9;16.5497;0.170667
20170208060421614_ZVOLENEVES-R2_snap.fits;9.80778;26482.9;11.4095;0
20170208060616644_ZVOLENEVES-R2_met.fits;9.50803;26516.6;28.4752;0.170667
20170208060521689_ZVOLENEVES-R2_snap.fits;12.7348;26531.2;12.3747;0
20170208060632857_ZVOLENEVES-R2_met.fits;8.80768;26545.9;17.7882;0.170667
20170208060647193_ZVOLENEVES-R2_met.fits;8.43842;26545.9;17.6842;0.170667
20170208060621764_ZVOLENEVES-R2_snap.fits;10.7637;26459.5;12.0309;0
20170208060725934_ZVOLENEVES-R2_met.fits;8.21148;26541.5;16.5707;0.170667
20170208060721838_ZVOLENEVES-R2_snap.fits;12.8549;26463.9;12.5433;0
20170208060821913_ZVOLENEVES-R2_snap.fits;13.0689;26503.4;8.42605;0
20170208060921988_ZVOLENEVES-R2_snap.fits;10.7931;26496.1;9.21471;0
20170208061033062_ZVOLENEVES-R2_snap.fits;14.179;26487.3;10.4395;0
20170208061122137_ZVOLENEVES-R2_snap.fits;13.5936;26485.8;10.5165;0
20170208061242009_ZVOLENEVES-R2_met.fits;9.22914;26496.1;20.4113;0.682667
20170208061222212_ZVOLENEVES-R2_snap.fits;10.2284;26510.7;10.3206;0
20170208061322286_ZVOLENEVES-R2_snap.fits;14.4925;26502;11.1862;0
20170208061422361_ZVOLENEVES-R2_snap.fits;13.4844;26540;11.1618;0
20170208061548036_ZVOLENEVES-R2_met.fits;6.72247;26515.1;13.8444;0.170667
20170208061550254_ZVOLENEVES-R2_met.fits;7.38647;26518.1;14.9264;0.170667
20170208061556228_ZVOLENEVES-R2_met.fits;7.37238;26504.9;15.1255;0.170667
20170208061614318_ZVOLENEVES-R2_met.fits;7.72457;26507.8;15.9217;0.170667
20170208061522436_ZVOLENEVES-R2_snap.fits;10.1484;26503.4;15.8553;0
20170208061622510_ZVOLENEVES-R2_snap.fits;8.77488;26487.3;15.2191;0
20170208061734532_ZVOLENEVES-R2_met.fits;7.01589;26491.7;14.1152;0.170667
20170208061806276_ZVOLENEVES-R2_met.fits;10.4015;26529.8;51.3876;0.512
20170208061722585_ZVOLENEVES-R2_snap.fits;11.5209;26547.4;17.8664;0
20170208061824366_ZVOLENEVES-R2_met.fits;9.5822;26543;19.6131;0.512
20170208061847748_ZVOLENEVES-R2_met.fits;8.84124;26519.5;17.7313;0.512
20170208061852014_ZVOLENEVES-R2_met.fits;7.60218;26522.5;16.8653;2.38933
20170208061859353_ZVOLENEVES-R2_met.fits;7.61467;26522.5;15.3625;1.87733
20170208061907886_ZVOLENEVES-R2_met.fits;8.44606;26529.8;17.8641;0.512
20170208061822660_ZVOLENEVES-R2_snap.fits;10.9654;26526.9;17.2351;0
20170208061910446_ZVOLENEVES-R2_met.fits;7.8798;26525.4;17.0238;9.55733
20170208061922052_ZVOLENEVES-R2_met.fits;8.17158;26525.4;16.5824;0.853333
20170208061925465_ZVOLENEVES-R2_met.fits;7.14859;26523.9;16.4793;0.170667
20170208061927854_ZVOLENEVES-R2_met.fits;8.55559;26522.5;18.6746;0.170667
20170208061930585_ZVOLENEVES-R2_met.fits;6.78583;26523.9;15.6965;2.90133
20170208061938265_ZVOLENEVES-R2_met.fits;8.67514;26521;17.3575;2.73067
20170208061946286_ZVOLENEVES-R2_met.fits;8.21584;26529.8;16.9195;0.170667
20170208061948334_ZVOLENEVES-R2_met.fits;7.90308;26528.3;16.4462;2.38933
20170208061953966_ZVOLENEVES-R2_met.fits;6.89768;26531.2;16.4593;6.144
20170208062002670_ZVOLENEVES-R2_met.fits;8.95859;26528.3;18.4938;0.170667
20170208062008814_ZVOLENEVES-R2_met.fits;8.41703;26532.7;17.0024;5.80267
20170208061922734_ZVOLENEVES-R2_snap.fits;9.98295;26452.1;16.5587;0
20170208062111449_ZVOLENEVES-R2_met.fits;9.09611;26544.4;19.1862;3.41333
20170208062022809_ZVOLENEVES-R2_snap.fits;11.1905;26491.7;17.0226;0
20170208062134318_ZVOLENEVES-R2_met.fits;6.76593;26477.1;14.0886;0.170667
20170208062141145_ZVOLENEVES-R2_met.fits;11.1113;26488.8;22.6;0.170667
20170208062150020_ZVOLENEVES-R2_met.fits;9.58307;26522.5;22.3004;0.341333
20170208062157188_ZVOLENEVES-R2_met.fits;8.54527;26526.9;17.7766;2.38933
20170208062203502_ZVOLENEVES-R2_met.fits;8.61702;26534.2;17.8343;1.87733
20170208062210500_ZVOLENEVES-R2_met.fits;9.13426;26528.3;18.4045;0.170667
20170208062215108_ZVOLENEVES-R2_met.fits;8.45506;26545.9;16.9738;2.90133
20170208062122884_ZVOLENEVES-R2_snap.fits;9.47448;26523.9;16.7678;0
20170208062221593_ZVOLENEVES-R2_met.fits;7.47319;26538.6;16.1974;0.170667
20170208062223982_ZVOLENEVES-R2_met.fits;7.40207;26535.6;15.7848;0.170667
20170208062227396_ZVOLENEVES-R2_met.fits;8.12051;26531.2;16.368;1.87733
20170208062231150_ZVOLENEVES-R2_met.fits;8.19457;26534.2;16.4536;0.512
20170208062234222_ZVOLENEVES-R2_met.fits;7.20505;26532.7;16.7554;2.90133
20170208062241390_ZVOLENEVES-R2_met.fits;7.80262;26534.2;16.2656;0.170667
20170208062244292_ZVOLENEVES-R2_met.fits;8.88631;26534.2;18.2185;4.26667
20170208062251801_ZVOLENEVES-R2_met.fits;7.7952;26534.2;15.8343;0.170667
20170208062255726_ZVOLENEVES-R2_met.fits;8.51717;26540;17.7599;1.024
20170208062305625_ZVOLENEVES-R2_met.fits;7.89514;26534.2;16.7946;2.90133
20170208062316718_ZVOLENEVES-R2_met.fits;8.55965;26538.6;17.1352;0.170667
20170208062222958_ZVOLENEVES-R2_snap.fits;10.1953;26529.8;17.9322;0
20170208062318937_ZVOLENEVES-R2_met.fits;8.55774;26531.2;18.7105;1.536
20170208062325252_ZVOLENEVES-R2_met.fits;8.18749;26540;16.7618;2.048
20170208062329860_ZVOLENEVES-R2_met.fits;8.87556;26528.3;18.0426;1.024
20170208062336516_ZVOLENEVES-R2_met.fits;7.68023;26531.2;16.2929;1.36533
20170208062345390_ZVOLENEVES-R2_met.fits;9.76034;26537.1;20.3327;0.170667
20170208062404334_ZVOLENEVES-R2_met.fits;8.31901;26547.4;18.1783;0.170667
20170208062407406_ZVOLENEVES-R2_met.fits;7.9577;26545.9;16.7652;3.75467
20170208062323033_ZVOLENEVES-R2_snap.fits;9.13094;26480;15.2717;0
20170208062422937_ZVOLENEVES-R2_met.fits;8.12823;26541.5;18.1582;1.87733
20170208062429764_ZVOLENEVES-R2_met.fits;7.2197;26540;15.3771;0.170667
20170208062432324_ZVOLENEVES-R2_met.fits;8.40988;26547.4;18.0788;0.170667
20170208062440857_ZVOLENEVES-R2_met.fits;8.37443;26543;17.0702;2.21867
20170208062502190_ZVOLENEVES-R2_met.fits;7.97591;26547.4;16.8155;0.170667
20170208062518233_ZVOLENEVES-R2_met.fits;7.5189;26544.4;15.5429;0.170667
20170208062423108_ZVOLENEVES-R2_snap.fits;8.66842;26493.2;14.565;0
20170208062532910_ZVOLENEVES-R2_met.fits;7.25273;26493.2;14.722;0.170667
20170208062537348_ZVOLENEVES-R2_met.fits;6.77969;26497.6;13.9782;0.170667
20170208062545881_ZVOLENEVES-R2_met.fits;7.6165;26538.6;15.3783;2.38933
20170208062614382_ZVOLENEVES-R2_met.fits;8.36796;26544.4;16.925;0.170667
20170208062523182_ZVOLENEVES-R2_snap.fits;10.102;26484.4;14.8086;0
20170208062625476_ZVOLENEVES-R2_met.fits;9.82832;26506.3;21.2483;0.170667
20170208062623257_ZVOLENEVES-R2_snap.fits;8.34278;26541.5;15.2626;0
20170208062733572_ZVOLENEVES-R2_met.fits;8.12966;26541.5;17.4575;3.072
20170208062739545_ZVOLENEVES-R2_met.fits;8.79782;26540;17.7756;5.12
20170208062750468_ZVOLENEVES-R2_met.fits;8.84052;26547.4;18.2626;0.170667
20170208062754052_ZVOLENEVES-R2_met.fits;6.88377;26547.4;16.5196;0.170667
20170208062804974_ZVOLENEVES-R2_met.fits;7.8908;26537.1;17.1397;2.56
20170208062809753_ZVOLENEVES-R2_met.fits;7.73329;26540;15.5009;0.170667
20170208062815556_ZVOLENEVES-R2_met.fits;8.52714;26537.1;17.292;3.072
20170208062723332_ZVOLENEVES-R2_snap.fits;10.1261;26525.4;14.8553;0
20170208062824942_ZVOLENEVES-R2_met.fits;9.51616;26547.4;19.4657;3.92533
20170208062834500_ZVOLENEVES-R2_met.fits;7.46966;26526.9;16.5898;1.536
20170208062839278_ZVOLENEVES-R2_met.fits;8.45262;26525.4;17.3925;10.24
20170208062853614_ZVOLENEVES-R2_met.fits;9.4279;26525.4;20.1566;4.77867
20170208062900441_ZVOLENEVES-R2_met.fits;8.6378;26523.9;17.9758;1.36533
20170208062904196_ZVOLENEVES-R2_met.fits;9.31488;26534.2;18.9255;2.048
20170208062908633_ZVOLENEVES-R2_met.fits;7.91235;26531.2;15.8471;6.82667
20170208062823406_ZVOLENEVES-R2_snap.fits;10.3215;26545.9;17.0647;0
20170208062936793_ZVOLENEVES-R2_met.fits;8.8072;26538.6;17.6177;0.170667
20170208062943278_ZVOLENEVES-R2_met.fits;8.36156;26544.4;16.8012;2.90133
20170208062949593_ZVOLENEVES-R2_met.fits;7.88699;26544.4;17.4907;3.41333
20170208062956420_ZVOLENEVES-R2_met.fits;8.33392;26543;17.0432;1.70667
20170208063000004_ZVOLENEVES-R2_met.fits;7.96366;26547.4;16.9499;0.170667
20170208063004270_ZVOLENEVES-R2_met.fits;8.45286;26540;17.2849;0.170667
20170208063007684_ZVOLENEVES-R2_met.fits;9.80272;26545.9;19.9746;0.170667
20170208063012633_ZVOLENEVES-R2_met.fits;8.1195;26545.9;16.7504;0.170667
20170208062923481_ZVOLENEVES-R2_snap.fits;7.96706;26531.2;16.7239;0
20170208063021166_ZVOLENEVES-R2_met.fits;8.42616;26529.8;17.6798;1.19467
20170208063026286_ZVOLENEVES-R2_met.fits;6.99514;26528.3;15.8432;2.38933
20170208063023556_ZVOLENEVES-R2_snap.fits;8.8698;26537.1;20.9807;0
20170208063031577_ZVOLENEVES-R2_met.fits;7.77025;26525.4;16.4729;77.4827
20170208063151620_ZVOLENEVES-R2_met.fits;8.26175;26538.6;16.5307;1.536
20170208063123630_ZVOLENEVES-R2_snap.fits;11.5921;26540;16.4811;0
20170208063158958_ZVOLENEVES-R2_met.fits;8.36694;26525.4;17.7761;23.04
20170208063224900_ZVOLENEVES-R2_met.fits;8.25899;26538.6;16.88;4.94933
20170208063232750_ZVOLENEVES-R2_met.fits;8.22941;26532.7;16.9291;8.02133
20170208063243844_ZVOLENEVES-R2_met.fits;8.33023;26532.7;17.0348;1.536
20170208063247257_ZVOLENEVES-R2_met.fits;7.96475;26528.3;16.6395;1.87733
20170208063251182_ZVOLENEVES-R2_met.fits;9.01709;26532.7;18.1824;2.90133
20170208063256814_ZVOLENEVES-R2_met.fits;8.87162;26534.2;18.6094;1.36533
20170208063303129_ZVOLENEVES-R2_met.fits;8.21302;26538.6;17.9123;0.170667
20170208063314905_ZVOLENEVES-R2_met.fits;7.85171;26543;17.3191;0.170667
20170208063317294_ZVOLENEVES-R2_met.fits;7.98138;26535.6;17.3077;2.73067
20170208063223705_ZVOLENEVES-R2_snap.fits;11.9869;26529.8;15.7527;0
20170208063323097_ZVOLENEVES-R2_met.fits;7.13787;26541.5;15.3096;1.70667
20170208063335726_ZVOLENEVES-R2_met.fits;6.73474;26537.1;15.771;0.853333
20170208063340505_ZVOLENEVES-R2_met.fits;7.80464;26534.2;15.6918;0.170667
20170208063344942_ZVOLENEVES-R2_met.fits;7.31992;26452.1;14.8092;20.6507
20170208063407470_ZVOLENEVES-R2_met.fits;7.92868;26526.9;17.7212;9.38667
20170208063323780_ZVOLENEVES-R2_snap.fits;8.56481;26532.7;17.5132;0
20170208063418734_ZVOLENEVES-R2_met.fits;6.88295;26526.9;15.5282;10.5813
20170208063432217_ZVOLENEVES-R2_met.fits;8.32423;26529.8;16.9;6.144
20170208063441092_ZVOLENEVES-R2_met.fits;7.81625;26525.4;17.0718;0.170667
20170208063443310_ZVOLENEVES-R2_met.fits;7.51458;26534.2;15.6271;2.21867
20170208063447406_ZVOLENEVES-R2_met.fits;6.9927;26534.2;15.3638;0.853333
20170208063450137_ZVOLENEVES-R2_met.fits;7.97848;26526.9;16.7404;7.33867
20170208063459524_ZVOLENEVES-R2_met.fits;7.83514;26537.1;16.3774;1.536
20170208063502937_ZVOLENEVES-R2_met.fits;7.33322;26538.6;15.5489;2.56
20170208063509081_ZVOLENEVES-R2_met.fits;9.60048;26534.2;19.3098;1.024
20170208063514030_ZVOLENEVES-R2_met.fits;7.18144;26526.9;16.5776;2.048
20170208063423854_ZVOLENEVES-R2_snap.fits;8.81106;26540;16.3132;0
20170208063518809_ZVOLENEVES-R2_met.fits;8.68097;26532.7;18.413;11.9467
20170208063532633_ZVOLENEVES-R2_met.fits;7.16758;26526.9;17.0343;1.536
20170208063538606_ZVOLENEVES-R2_met.fits;7.86165;26523.9;17.1104;1.536
20170208063542190_ZVOLENEVES-R2_met.fits;7.02655;26521;15.2849;7.33867
20170208063553454_ZVOLENEVES-R2_met.fits;7.79951;26532.7;15.7932;6.48533
20170208063601817_ZVOLENEVES-R2_met.fits;7.64785;26525.4;15.7018;0.682667
20170208063606425_ZVOLENEVES-R2_met.fits;10.2573;26499;33.3045;0.341333
20170208063609838_ZVOLENEVES-R2_met.fits;7.01401;26525.4;14.4947;2.048
20170208063616836_ZVOLENEVES-R2_met.fits;9.3966;26528.3;19.0168;0.512
20170208063523929_ZVOLENEVES-R2_snap.fits;8.28995;26526.9;17.4541;0
20170208063620932_ZVOLENEVES-R2_met.fits;8.6858;26525.4;17.4655;4.94933
20170208063627758_ZVOLENEVES-R2_met.fits;8.03636;26525.4;17.6392;2.90133
20170208063639876_ZVOLENEVES-R2_met.fits;7.61239;26541.5;15.4288;0.170667
20170208063642094_ZVOLENEVES-R2_met.fits;7.6747;26538.6;15.37;0.170667
20170208063644313_ZVOLENEVES-R2_met.fits;7.40133;26544.4;15.7846;0.170667
20170208063647385_ZVOLENEVES-R2_met.fits;8.198;26534.2;17.9356;0.853333
20170208063624004_ZVOLENEVES-R2_snap.fits;8.991;26506.3;15.938;0
20170208063724078_ZVOLENEVES-R2_snap.fits;12.3159;26482.9;14.4271;0
20170208063849241_ZVOLENEVES-R2_met.fits;8.04314;26531.2;17.0589;1.024
20170208063853849_ZVOLENEVES-R2_met.fits;7.31069;26529.8;15.7414;6.31467
20170208063902894_ZVOLENEVES-R2_met.fits;7.61596;26535.6;16.2724;0.170667
20170208063908526_ZVOLENEVES-R2_met.fits;8.33948;26529.8;16.8388;5.12
20170208063824153_ZVOLENEVES-R2_snap.fits;10.1223;26499;14.0043;0
20170208063915694_ZVOLENEVES-R2_met.fits;8.21453;26529.8;16.5481;5.29067
20170208063924057_ZVOLENEVES-R2_met.fits;7.04583;26540;15.0857;4.94933
20170208063932590_ZVOLENEVES-R2_met.fits;9.10204;26540;18.344;2.73067
20170208063937881_ZVOLENEVES-R2_met.fits;7.32405;26534.2;15.6094;7.33867
20170208063947950_ZVOLENEVES-R2_met.fits;8.20387;26545.9;16.8641;0.853333
20170208063951534_ZVOLENEVES-R2_met.fits;8.99839;26538.6;18.1664;0.170667
20170208063955289_ZVOLENEVES-R2_met.fits;7.88509;26541.5;16.3332;5.632
20170208064003652_ZVOLENEVES-R2_met.fits;8.20054;26535.6;17.751;4.26667
20170208064015257_ZVOLENEVES-R2_met.fits;8.07784;26531.2;17.73;0.682667
20170208063924228_ZVOLENEVES-R2_snap.fits;10.6171;26528.3;17.5221;0
20170208064019012_ZVOLENEVES-R2_met.fits;8.83743;26528.3;17.8725;2.38933
20170208064023278_ZVOLENEVES-R2_met.fits;8.4678;26532.7;17.6389;0.853333
20170208064026862_ZVOLENEVES-R2_met.fits;8.31374;26535.6;17.1257;0.341333
20170208064032153_ZVOLENEVES-R2_met.fits;8.83015;26537.1;17.819;0.170667
20170208064034713_ZVOLENEVES-R2_met.fits;8.21807;26538.6;16.7202;2.048
20170208064045977_ZVOLENEVES-R2_met.fits;8.26261;26537.1;17.0945;0.170667
20170208064049220_ZVOLENEVES-R2_met.fits;8.14884;26547.4;17.1669;2.21867
20170208064053998_ZVOLENEVES-R2_met.fits;8.5019;26540;18.0495;1.70667
20170208064058094_ZVOLENEVES-R2_met.fits;8.91493;26541.5;18.4917;1.19467
20170208064103214_ZVOLENEVES-R2_met.fits;10.2412;26531.2;20.6204;6.48533
20170208064112772_ZVOLENEVES-R2_met.fits;7.72983;26531.2;17.6544;0.170667
20170208064115502_ZVOLENEVES-R2_met.fits;8.86393;26531.2;18.1259;4.26667
20170208064024302_ZVOLENEVES-R2_snap.fits;10.7195;26529.8;18.172;0
20170208064121817_ZVOLENEVES-R2_met.fits;8.02043;26535.6;16.1198;0.170667
20170208064124548_ZVOLENEVES-R2_met.fits;8.25504;26528.3;17.2072;0.341333
20170208064127278_ZVOLENEVES-R2_met.fits;8.33306;26532.7;17.2496;5.80267
20170208064135982_ZVOLENEVES-R2_met.fits;8.27372;26531.2;17.5097;6.144
20170208064144004_ZVOLENEVES-R2_met.fits;8.01311;26522.5;16.198;0.170667
20170208064146052_ZVOLENEVES-R2_met.fits;7.03629;26532.7;14.8985;0.170667
20170208064148953_ZVOLENEVES-R2_met.fits;8.19487;26531.2;16.8407;6.48533
20170208064157657_ZVOLENEVES-R2_met.fits;8.04492;26534.2;16.4495;4.94933
20170208064204484_ZVOLENEVES-R2_met.fits;8.50864;26531.2;17.2549;2.56
20170208064209262_ZVOLENEVES-R2_met.fits;7.95999;26518.1;16.4057;5.12
20170208064218649_ZVOLENEVES-R2_met.fits;7.34105;26535.6;15.3736;0.682667
20170208064124377_ZVOLENEVES-R2_snap.fits;10.84;26535.6;16.8327;0
20170208064221380_ZVOLENEVES-R2_met.fits;7.23988;26535.6;15.2036;0.682667
20170208064224452_ZVOLENEVES-R2_met.fits;7.4574;26534.2;15.8377;5.632
20170208064231961_ZVOLENEVES-R2_met.fits;7.88226;26537.1;16.9751;4.26667
20170208064238276_ZVOLENEVES-R2_met.fits;8.02005;26535.6;17.9508;6.656
20170208064246809_ZVOLENEVES-R2_met.fits;7.33194;26540;16.464;7.168
20170208064303022_ZVOLENEVES-R2_met.fits;8.36834;26543;17.7568;0.170667
20170208064308142_ZVOLENEVES-R2_met.fits;8.01702;26545.9;16.3551;0.170667
20170208064310532_ZVOLENEVES-R2_met.fits;8.33943;26547.4;17.0821;2.048
20170208064224452_ZVOLENEVES-R2_snap.fits;13.2438;26540;18.457;0
20170208064325550_ZVOLENEVES-R2_met.fits;8.634;26543;18.7726;0.170667
20170208064332036_ZVOLENEVES-R2_met.fits;7.4027;26540;17.8809;0.512
20170208064336985_ZVOLENEVES-R2_met.fits;7.35222;26537.1;16.4635;0.170667
20170208064345177_ZVOLENEVES-R2_met.fits;8.44256;26528.3;17.9705;15.36
20170208064403097_ZVOLENEVES-R2_met.fits;7.88179;26532.7;16.5553;0.170667
20170208064324526_ZVOLENEVES-R2_snap.fits;10.8426;26484.4;14.7059;0
20170208064451225_ZVOLENEVES-R2_met.fits;7.91288;26544.4;16.3673;0.170667
20170208064456516_ZVOLENEVES-R2_met.fits;8.537;26535.6;17.2636;0.170667
20170208064500270_ZVOLENEVES-R2_met.fits;8.36831;26534.2;17.0074;0.512
20170208064506585_ZVOLENEVES-R2_met.fits;7.7592;26543;15.8303;0.512
20170208064510681_ZVOLENEVES-R2_met.fits;7.65479;26534.2;16.1252;0.341333
20170208064514436_ZVOLENEVES-R2_met.fits;8.33532;26528.3;16.7732;1.36533
20170208064424601_ZVOLENEVES-R2_snap.fits;8.87117;26529.8;17.8675;0
20170208064519044_ZVOLENEVES-R2_met.fits;7.98354;26523.9;17.7645;6.99733
20170208064528260_ZVOLENEVES-R2_met.fits;8.51109;26529.8;17.7677;10.24
20170208064548398_ZVOLENEVES-R2_met.fits;8.51229;26541.5;17.9232;0.682667
20170208064556249_ZVOLENEVES-R2_met.fits;8.05762;26538.6;16.4836;0.853333
20170208064559150_ZVOLENEVES-R2_met.fits;8.34318;26537.1;17.2781;6.656
20170208064524676_ZVOLENEVES-R2_snap.fits;10.5052;26450.7;13.0368;0
20170208064631918_ZVOLENEVES-R2_met.fits;8.12075;26532.7;17.6907;1.024
20170208064635161_ZVOLENEVES-R2_met.fits;8.84982;26535.6;17.9762;2.56
20170208064639769_ZVOLENEVES-R2_met.fits;8.22289;26531.2;16.8732;11.776
20170208064654617_ZVOLENEVES-R2_met.fits;8.43958;26513.7;19.0674;8.87467
20170208064705540_ZVOLENEVES-R2_met.fits;7.51228;26528.3;15.6231;2.73067
20170208064711342_ZVOLENEVES-R2_met.fits;8.02184;26528.3;17.4009;0.170667
20170208064714585_ZVOLENEVES-R2_met.fits;8.87735;26532.7;18.3215;1.024
20170208064717998_ZVOLENEVES-R2_met.fits;7.004;26538.6;15.5777;0.170667
20170208064624750_ZVOLENEVES-R2_snap.fits;9.16796;26534.2;18.8538;0
20170208064720388_ZVOLENEVES-R2_met.fits;7.56218;26534.2;15.5366;3.41333
20170208064726190_ZVOLENEVES-R2_met.fits;8.77428;26545.9;20.5067;27.648
20170208064724825_ZVOLENEVES-R2_snap.fits;9.07357;26523.9;18.3806;0
20170208064756398_ZVOLENEVES-R2_met.fits;8.71573;26526.9;17.4486;40.2773
20170208064839065_ZVOLENEVES-R2_met.fits;8.54217;26528.3;18.067;12.9707
20170208064854596_ZVOLENEVES-R2_met.fits;7.92656;26519.5;18.4081;19.2853
20170208064824900_ZVOLENEVES-R2_snap.fits;10.4497;26547.4;16.701;0
20170208064916953_ZVOLENEVES-R2_met.fits;8.76612;26518.1;17.7327;5.632
20170208064925998_ZVOLENEVES-R2_met.fits;8.77738;26544.4;17.7098;3.41333
20170208064936068_ZVOLENEVES-R2_met.fits;8.76245;26540;17.869;7.168
20170208064951598_ZVOLENEVES-R2_met.fits;7.8183;26543;16.8487;5.12
20170208065004057_ZVOLENEVES-R2_met.fits;6.78003;26538.6;16.4791;1.87733
20170208065008324_ZVOLENEVES-R2_met.fits;7.83678;26538.6;15.9095;3.41333
20170208065015492_ZVOLENEVES-R2_met.fits;8.20735;26541.5;17.0019;0.682667
20170208064924974_ZVOLENEVES-R2_snap.fits;9.87643;26535.6;16.7758;0
20170208065018222_ZVOLENEVES-R2_met.fits;9.28257;26538.6;19.6211;6.99733
20170208065027609_ZVOLENEVES-R2_met.fits;8.38592;26532.7;16.872;0.170667
20170208065029657_ZVOLENEVES-R2_met.fits;8.79834;26534.2;17.6761;1.024
20170208065032558_ZVOLENEVES-R2_met.fits;7.9968;26534.2;16.0305;3.92533
20170208065040068_ZVOLENEVES-R2_met.fits;8.52041;26535.6;19.3826;0.170667
20170208065043652_ZVOLENEVES-R2_met.fits;8.30662;26537.1;18.0992;0.170667
20170208065046382_ZVOLENEVES-R2_met.fits;8.42478;26537.1;17.0934;0.170667
20170208065049966_ZVOLENEVES-R2_met.fits;8.60639;26541.5;17.6173;2.048
20170208065055086_ZVOLENEVES-R2_met.fits;8.50251;26540;17.8844;1.19467
20170208065059353_ZVOLENEVES-R2_met.fits;7.89162;26535.6;16.5693;0.853333
20170208065102596_ZVOLENEVES-R2_met.fits;7.99649;26537.1;16.375;3.072
20170208065110617_ZVOLENEVES-R2_met.fits;9.08217;26528.3;18.1653;0.170667
20170208065025049_ZVOLENEVES-R2_snap.fits;9.56561;26525.4;16.1652;0
20170208065112836_ZVOLENEVES-R2_met.fits;8.13777;26529.8;16.722;10.24
20170208065125806_ZVOLENEVES-R2_met.fits;8.14184;26532.7;16.7932;1.36533
20170208065129049_ZVOLENEVES-R2_met.fits;7.80936;26538.6;17.1477;5.12
20170208065137070_ZVOLENEVES-R2_met.fits;7.60883;26522.5;16.9231;4.94933
20170208065144580_ZVOLENEVES-R2_met.fits;9.66862;26541.5;19.5798;0.170667
20170208065148164_ZVOLENEVES-R2_met.fits;7.83039;26531.2;15.8952;1.19467
20170208065152772_ZVOLENEVES-R2_met.fits;7.81742;26540;18.01;12.4587
20170208065210521_ZVOLENEVES-R2_met.fits;7.98687;26545.9;16.4354;0.170667
20170208065212740_ZVOLENEVES-R2_met.fits;8.03677;26537.1;16.3984;1.36533
20170208065215982_ZVOLENEVES-R2_met.fits;8.16802;26532.7;17.1381;3.41333
20170208065125124_ZVOLENEVES-R2_snap.fits;9.51404;26537.1;16.6578;0
20170208065221956_ZVOLENEVES-R2_met.fits;7.87626;26535.6;17.0445;1.536
20170208065230660_ZVOLENEVES-R2_met.fits;7.91466;26540;16.252;0.341333
20170208065232878_ZVOLENEVES-R2_met.fits;9.09279;26543;19.1685;0.170667
20170208065235097_ZVOLENEVES-R2_met.fits;7.91804;26543;16.7617;2.56
20170208065241924_ZVOLENEVES-R2_met.fits;8.35819;26547.4;17.4256;2.38933
20170208065246361_ZVOLENEVES-R2_met.fits;8.40622;26547.4;17.3699;1.19467
20170208065249604_ZVOLENEVES-R2_met.fits;7.51945;26545.9;16.3582;0.170667
20170208065225198_ZVOLENEVES-R2_snap.fits;9.91936;26497.6;15.5025;0
20170208065325273_ZVOLENEVES-R2_snap.fits;8.69938;26528.3;11.6776;0
20170208065425348_ZVOLENEVES-R2_met.fits;7.47234;26543;16.2262;21.504
20170208065449241_ZVOLENEVES-R2_met.fits;8.97047;26531.2;18.1368;15.7013
20170208065509721_ZVOLENEVES-R2_met.fits;8.63556;26535.6;17.288;0.341333
20170208065511940_ZVOLENEVES-R2_met.fits;8.01206;26541.5;16.5461;2.73067
20170208065516889_ZVOLENEVES-R2_met.fits;7.57056;26537.1;15.9293;2.21867
20170208065520985_ZVOLENEVES-R2_met.fits;8.36632;26529.8;17.2828;0.341333
20170208065425348_ZVOLENEVES-R2_snap.fits;9.38778;26522.5;17.1567;0
20170208065523374_ZVOLENEVES-R2_met.fits;8.46313;26532.7;17.3648;12.288
20170208065540441_ZVOLENEVES-R2_met.fits;8.18325;26540;16.6667;0.170667
20170208065542489_ZVOLENEVES-R2_met.fits;8.60803;26538.6;17.7209;0.170667
20170208065550681_ZVOLENEVES-R2_met.fits;8.91681;26540;18.3646;1.024
20170208065555630_ZVOLENEVES-R2_met.fits;7.15935;26545.9;15.7933;0.682667
20170208065601604_ZVOLENEVES-R2_met.fits;8.66229;26545.9;17.3998;8.02133
20170208065525422_ZVOLENEVES-R2_snap.fits;8.25182;26545.9;17.7687;0
20170208065623790_ZVOLENEVES-R2_met.fits;8.25182;26543;16.5992;3.41333
20170208065630105_ZVOLENEVES-R2_met.fits;8.30441;26545.9;17.2848;0.170667
