# file name; noise; peak f.; mag.; duration
20170208140138457_ZVOLENEVES-R2_met.fits;10.4865;26494.6;27.2802;0.170667
20170208140057156_ZVOLENEVES-R2_snap.fits;11.951;26534.2;14.7609;0
20170208140157230_ZVOLENEVES-R2_snap.fits;10.9681;26519.5;17.1282;0
20170208140257305_ZVOLENEVES-R2_snap.fits;13.9567;26506.3;12.4135;0
20170208140357380_ZVOLENEVES-R2_snap.fits;13.324;26515.1;17.7466;0
20170208140459844_ZVOLENEVES-R2_met.fits;13.0913;26506.3;43.0718;0.170667
20170208140457454_ZVOLENEVES-R2_snap.fits;13.6609;26496.1;17.2994;0
20170208140617156_ZVOLENEVES-R2_met.fits;9.29735;26538.6;19.2188;0.170667
20170208140557529_ZVOLENEVES-R2_snap.fits;12.6379;26499;15.2722;0
20170208140712793_ZVOLENEVES-R2_met.fits;12.1327;26494.6;80.2564;0.341333
20170208140657604_ZVOLENEVES-R2_snap.fits;11.0014;26526.9;14.0735;0
20170208140829934_ZVOLENEVES-R2_met.fits;8.24952;26532.7;18.9819;0.170667
20170208140835054_ZVOLENEVES-R2_met.fits;9.39106;26540;19.5282;0.170667
20170208140837785_ZVOLENEVES-R2_met.fits;9.00884;26538.6;19.4536;0.170667
20170208140757678_ZVOLENEVES-R2_snap.fits;13.8933;26460.9;11.8506;0
20170208140940932_ZVOLENEVES-R2_met.fits;8.80092;26538.6;17.7857;0.170667
20170208140857753_ZVOLENEVES-R2_snap.fits;11.604;26535.6;14.2479;0
20170208140957828_ZVOLENEVES-R2_snap.fits;12.6926;26547.4;17.5527;0
20170208141122820_ZVOLENEVES-R2_met.fits;13.3574;26547.4;26.9649;0.170667
20170208141057902_ZVOLENEVES-R2_snap.fits;14.0555;26502;15.7044;0
20170208141233305_ZVOLENEVES-R2_met.fits;8.99914;26499;18.2225;0.170667
20170208141157977_ZVOLENEVES-R2_snap.fits;10.1362;26497.6;12.7823;0
20170208141258052_ZVOLENEVES-R2_snap.fits;12.5438;26523.9;14.3462;0
20170208141358126_ZVOLENEVES-R2_snap.fits;16.0059;26531.2;16.7155;0
20170208141458201_ZVOLENEVES-R2_snap.fits;15.7352;26526.9;17.7308;0
20170208141558276_ZVOLENEVES-R2_snap.fits;11.0555;26534.2;17.4516;0
20170208141658350_ZVOLENEVES-R2_snap.fits;13.1112;26537.1;15.6676;0
20170208141830340_ZVOLENEVES-R2_met.fits;9.4676;26540;19.9568;1.024
20170208141833412_ZVOLENEVES-R2_met.fits;7.32656;26538.6;16.8394;0.170667
20170208141844846_ZVOLENEVES-R2_met.fits;8.1043;26541.5;18.7383;0.170667
20170208141758425_ZVOLENEVES-R2_snap.fits;12.7481;26547.4;16.5278;0
20170208141858500_ZVOLENEVES-R2_snap.fits;11.415;26502;14.1838;0
20170208141958574_ZVOLENEVES-R2_snap.fits;13.3298;26480;11.2238;0
20170208142058649_ZVOLENEVES-R2_snap.fits;12.1623;26510.7;19.225;0
20170208142158724_ZVOLENEVES-R2_snap.fits;14.9441;26538.6;16.7119;0
20170208142258798_ZVOLENEVES-R2_snap.fits;11.9687;26509.3;17.4105;0
20170208142426521_ZVOLENEVES-R2_met.fits;9.91997;26537.1;20.1114;0.170667
20170208142358873_ZVOLENEVES-R2_snap.fits;11.5541;26506.3;15.412;0
20170208142458948_ZVOLENEVES-R2_snap.fits;10.9414;26543;10.287;0
20170208142607726_ZVOLENEVES-R2_met.fits;8.70555;26515.1;19.3758;0.170667
20170208142640665_ZVOLENEVES-R2_met.fits;10.796;26482.9;24.8158;1.19467
20170208142559022_ZVOLENEVES-R2_snap.fits;14.53;26449.2;12.2307;0
20170208142659097_ZVOLENEVES-R2_snap.fits;14.9476;26493.2;18.0902;0
20170208142759172_ZVOLENEVES-R2_snap.fits;11.0826;26547.4;16.0072;0
20170208142859246_ZVOLENEVES-R2_snap.fits;11.3398;26509.3;16.5263;0
20170208142959321_ZVOLENEVES-R2_snap.fits;13.1643;26528.3;19.4555;0
20170208143059396_ZVOLENEVES-R2_snap.fits;15.1576;26485.8;11.2327;0
20170208143159470_ZVOLENEVES-R2_snap.fits;11.938;26510.7;15.4149;0
20170208143340846_ZVOLENEVES-R2_met.fits;9.06801;26531.2;18.7041;0.170667
20170208143259545_ZVOLENEVES-R2_snap.fits;12.4046;26518.1;16.5454;0
20170208143438190_ZVOLENEVES-R2_met.fits;9.69985;26541.5;19.5235;0.170667
20170208143359620_ZVOLENEVES-R2_snap.fits;10.7064;26526.9;15.8792;0
20170208143459694_ZVOLENEVES-R2_snap.fits;12.0281;26531.2;12.884;0
20170208143634414_ZVOLENEVES-R2_met.fits;12.7549;26478.5;41.3075;0.170667
20170208143559769_ZVOLENEVES-R2_snap.fits;13.8174;26523.9;10.4876;0
20170208143659844_ZVOLENEVES-R2_snap.fits;10.4891;26504.9;10.3767;0
20170208143759918_ZVOLENEVES-R2_snap.fits;15.1743;26541.5;16.0801;0
20170208143859993_ZVOLENEVES-R2_snap.fits;10.6239;26477.1;12.3814;0
20170208144000068_ZVOLENEVES-R2_snap.fits;12.8417;26500.5;15.969;0
20170208144100142_ZVOLENEVES-R2_snap.fits;15.7641;26484.4;9.62989;0
20170208144200217_ZVOLENEVES-R2_snap.fits;10.6235;26490.2;11.6582;0
20170208144308484_ZVOLENEVES-R2_met.fits;11.3181;26474.1;26.6121;0.170667
20170208144300292_ZVOLENEVES-R2_snap.fits;11.0716;26500.5;9.04728;0
20170208144400366_ZVOLENEVES-R2_snap.fits;10.3975;26545.9;16.9479;0
20170208144500441_ZVOLENEVES-R2_snap.fits;13.6178;26469.7;13.1916;0
20170208144600516_ZVOLENEVES-R2_snap.fits;12.0949;26534.2;11.3832;0
20170208144705881_ZVOLENEVES-R2_met.fits;9.87683;26547.4;20.1655;0.170667
20170208144700590_ZVOLENEVES-R2_snap.fits;11.9134;26522.5;9.61679;0
20170208144800665_ZVOLENEVES-R2_snap.fits;13.2141;26499;10.9296;0
20170208144900740_ZVOLENEVES-R2_snap.fits;11.42;26500.5;12.4462;0
20170208145000814_ZVOLENEVES-R2_snap.fits;13.7754;26535.6;17.1593;0
20170208145100889_ZVOLENEVES-R2_snap.fits;15.2542;26518.1;16.3019;0
20170208145200964_ZVOLENEVES-R2_snap.fits;13.0871;26466.8;10.7611;0
20170208145301038_ZVOLENEVES-R2_snap.fits;13.7491;26466.8;14.7244;0
20170208145401113_ZVOLENEVES-R2_snap.fits;13.8619;26528.3;13.3124;0
20170208145501188_ZVOLENEVES-R2_snap.fits;14.8889;26523.9;15.0442;0
20170208145601262_ZVOLENEVES-R2_snap.fits;14.8944;26547.4;20.4241;0
20170208145733081_ZVOLENEVES-R2_met.fits;8.49815;26535.6;17.766;0.170667
20170208145745710_ZVOLENEVES-R2_met.fits;8.99133;26545.9;18.9486;0.170667
20170208145701337_ZVOLENEVES-R2_snap.fits;12.6784;26526.9;11.9117;0
20170208145801412_ZVOLENEVES-R2_snap.fits;12.158;26466.8;13.7023;0
20170208145901486_ZVOLENEVES-R2_snap.fits;11.9361;26544.4;16.0391;0
