#timestamp,LO_Frequency,Hit,Temp,Hum 
1486544415.1,286047089.7,N,0.0,0.0
1486544435.9,286047090.5,N,0.0,0.0
1486544455.7,286047090.6,N,0.0,0.0
1486544475.5,286047089.1,N,0.0,0.0
1486544495.4,286047086.6,N,0.0,0.0
1486544515.2,286047087.3,N,0.0,0.0
1486544535.0,286047087.6,N,0.0,0.0
1486544535.9,286047087.6,N,0.0,0.0
1486544555.8,286047085.3,N,0.0,0.0
1486544575.6,286047083.0,N,0.0,0.0
1486544595.4,286047084.4,N,0.0,0.0
1486544615.3,286047082.4,N,0.0,0.0
1486544635.1,286047083.8,N,0.0,0.0
1486544636.0,286047083.8,N,0.0,0.0
1486544655.8,286047078.4,N,0.0,0.0
1486544675.7,286047076.9,N,0.0,0.0
1486544695.5,286047078.1,N,0.0,0.0
1486544715.3,286047081.5,N,0.0,0.0
1486544735.2,286047080.6,N,0.0,0.0
1486544755.9,286047080.8,N,0.0,0.0
1486544775.7,286047081.1,N,0.0,0.0
1486544795.5,286047080.7,N,0.0,0.0
1486544815.4,286047080.6,N,0.0,0.0
1486544835.2,286047077.2,N,0.0,0.0
1486544855.0,286047077.0,N,0.0,0.0
1486544855.9,286047077.0,N,0.0,0.0
1486544875.8,286047077.5,N,0.0,0.0
1486544895.6,286047077.7,Y,0.0,0.0
1486544915.5,286046998.1,N,0.0,0.0
1486544935.3,286046999.1,N,0.0,0.0
1486544955.1,286046997.3,N,0.0,0.0
1486544975.8,286046998.0,N,0.0,0.0
1486544995.7,286046997.1,N,0.0,0.0
1486545015.5,286046997.9,N,0.0,0.0
1486545035.3,286046994.8,N,0.0,0.0
1486545055.2,286046991.9,N,0.0,0.0
1486545075.9,286046994.3,N,0.0,0.0
1486545095.7,286046991.8,N,0.0,0.0
1486545115.6,286046992.6,N,0.0,0.0
1486545135.4,286046990.5,N,0.0,0.0
1486545155.2,286046992.6,N,0.0,0.0
1486545175.1,286046994.8,N,0.0,0.0
1486545176.0,286046994.8,N,0.0,0.0
1486545195.8,286046992.8,N,0.0,0.0
1486545215.6,286046990.1,N,0.0,0.0
1486545235.5,286046991.3,N,0.0,0.0
1486545255.3,286046991.6,N,0.0,0.0
1486545275.1,286046988.9,N,0.0,0.0
1486545295.9,286046986.9,N,0.0,0.0
1486545315.7,286046988.0,N,0.0,0.0
1486545335.5,286046989.7,N,0.0,0.0
1486545355.3,286046988.1,N,0.0,0.0
1486545375.2,286046987.1,N,0.0,0.0
1486545395.0,286046987.6,N,0.0,0.0
1486545395.9,286046987.6,N,0.0,0.0
1486545415.7,286046991.5,N,0.0,0.0
1486545435.6,286046987.0,N,0.0,0.0
1486545455.4,286046987.7,N,0.0,0.0
1486545475.2,286046986.4,N,0.0,0.0
1486545495.1,286046985.9,N,0.0,0.0
1486545496.0,286046985.9,N,0.0,0.0
1486545515.8,286046984.5,N,0.0,0.0
1486545535.6,286046984.7,N,0.0,0.0
1486545555.5,286046982.5,N,0.0,0.0
1486545575.3,286046983.6,N,0.0,0.0
1486545595.1,286046981.5,N,0.0,0.0
1486545615.9,286046979.2,N,0.0,0.0
1486545635.7,286046979.2,N,0.0,0.0
1486545655.5,286046980.4,N,0.0,0.0
1486545675.4,286046975.8,N,0.0,0.0
1486545695.2,286046975.8,N,0.0,0.0
1486545715.0,286046976.0,N,0.0,0.0
1486545715.9,286046976.0,N,0.0,0.0
1486545735.8,286046976.2,N,0.0,0.0
1486545755.6,286046976.5,N,0.0,0.0
1486545775.4,286046976.1,N,0.0,0.0
1486545795.3,286046976.4,N,0.0,0.0
1486545815.1,286046975.0,N,0.0,0.0
1486545816.0,286046975.0,N,0.0,0.0
1486545835.8,286046973.2,N,0.0,0.0
1486545855.7,286046973.0,N,0.0,0.0
1486545875.5,286046973.9,N,0.0,0.0
1486545895.3,286046973.3,N,0.0,0.0
1486545915.1,286046973.3,N,0.0,0.0
1486545935.9,286046972.7,N,0.0,0.0
1486545955.7,286046973.6,N,0.0,0.0
1486545975.5,286046974.0,N,0.0,0.0
1486545995.4,286046975.1,N,0.0,0.0
1486546015.2,286046975.2,N,0.0,0.0
1486546035.0,286046975.2,N,0.0,0.0
1486546035.9,286046975.2,N,0.0,0.0
1486546055.8,286046976.8,N,0.0,0.0
1486546075.6,286046976.7,N,0.0,0.0
1486546095.4,286046976.4,N,0.0,0.0
1486546115.3,286046974.9,N,0.0,0.0
1486546135.1,286046973.2,N,0.0,0.0
1486546155.8,286046971.3,N,0.0,0.0
1486546175.7,286046967.8,N,0.0,0.0
1486546195.5,286046966.5,N,0.0,0.0
1486546215.3,286046963.0,N,0.0,0.0
1486546235.2,286046964.2,N,0.0,0.0
1486546255.9,286046963.8,N,0.0,0.0
1486546275.7,286046960.2,N,0.0,0.0
1486546295.6,286046962.1,N,0.0,0.0
1486546315.4,286046961.7,N,0.0,0.0
1486546335.2,286046962.3,N,0.0,0.0
1486546355.0,286046960.1,N,0.0,0.0
1486546356.0,286046960.1,N,0.0,0.0
1486546375.8,286046960.7,N,0.0,0.0
1486546395.6,286046962.3,N,0.0,0.0
1486546415.4,286046960.3,N,0.0,0.0
1486546435.3,286046961.2,N,0.0,0.0
1486546455.1,286046960.2,N,0.0,0.0
1486546475.8,286046961.1,N,0.0,0.0
1486546495.7,286046960.7,N,0.0,0.0
1486546515.5,286046961.2,N,0.0,0.0
1486546535.3,286046961.0,N,0.0,0.0
1486546555.2,286046960.0,N,0.0,0.0
1486546575.9,286046959.8,N,0.0,0.0
1486546595.7,286046960.5,N,0.0,0.0
1486546615.6,286046961.8,N,0.0,0.0
1486546635.4,286046961.6,N,0.0,0.0
1486546655.2,286046961.3,N,0.0,0.0
1486546675.1,286046961.4,N,0.0,0.0
1486546676.0,286046961.4,N,0.0,0.0
1486546695.8,286046964.0,N,0.0,0.0
1486546715.6,286046963.8,N,0.0,0.0
1486546735.5,286046963.2,N,0.0,0.0
1486546755.3,286046963.2,N,0.0,0.0
1486546775.1,286046965.2,N,0.0,0.0
1486546795.9,286046964.4,N,0.0,0.0
1486546815.7,286046964.5,N,0.0,0.0
1486546835.5,286046967.3,N,0.0,0.0
1486546855.3,286046968.9,N,0.0,0.0
1486546875.2,286046969.2,N,0.0,0.0
1486546895.0,286046968.0,N,0.0,0.0
1486546895.9,286046968.0,N,0.0,0.0
1486546915.7,286046970.8,N,0.0,0.0
1486546935.6,286046971.9,N,0.0,0.0
1486546955.4,286046969.8,N,0.0,0.0
1486546975.2,286046972.4,N,0.0,0.0
1486546995.1,286046971.5,N,0.0,0.0
1486546996.0,286046971.5,N,0.0,0.0
1486547015.8,286046972.9,N,0.0,0.0
1486547035.6,286046973.6,N,0.0,0.0
1486547055.5,286046973.0,N,0.0,0.0
1486547075.3,286046973.0,N,0.0,0.0
1486547095.1,286046977.1,N,0.0,0.0
1486547115.9,286046974.7,N,0.0,0.0
1486547135.7,286046976.6,N,0.0,0.0
1486547155.5,286046978.6,N,0.0,0.0
1486547175.4,286046977.4,N,0.0,0.0
1486547195.2,286046981.8,N,0.0,0.0
1486547215.0,286046981.5,N,0.0,0.0
1486547215.9,286046981.5,N,0.0,0.0
1486547235.8,286046981.3,N,0.0,0.0
1486547255.6,286046982.6,N,0.0,0.0
1486547275.4,286046982.3,N,0.0,0.0
1486547295.3,286046986.7,N,0.0,0.0
1486547315.1,286046986.1,N,0.0,0.0
1486547316.0,286046986.1,N,0.0,0.0
1486547335.8,286046988.3,N,0.0,0.0
1486547355.7,286046987.8,N,0.0,0.0
1486547375.5,286046986.0,N,0.0,0.0
1486547395.3,286046987.9,N,0.0,0.0
1486547415.1,286046987.1,N,0.0,0.0
1486547435.9,286046989.9,N,0.0,0.0
1486547455.7,286046993.1,N,0.0,0.0
1486547475.5,286046989.4,N,0.0,0.0
1486547495.4,286046988.9,N,0.0,0.0
1486547515.2,286046991.0,N,0.0,0.0
1486547535.0,286046992.9,N,0.0,0.0
1486547535.9,286046992.9,N,0.0,0.0
1486547555.8,286046991.5,N,0.0,0.0
1486547575.6,286046994.1,N,0.0,0.0
1486547595.4,286046993.4,N,0.0,0.0
1486547615.3,286046999.6,N,0.0,0.0
1486547635.1,286046996.0,N,0.0,0.0
1486547636.0,286046996.0,N,0.0,0.0
1486547655.8,286047001.2,N,0.0,0.0
1486547675.7,286047001.0,N,0.0,0.0
1486547695.2,286047001.0,N,0.0,0.0
1486547715.0,286047000.0,N,0.0,0.0
1486547715.9,286047000.0,N,0.0,0.0
1486547735.2,286047001.7,N,0.0,0.0
1486547755.1,286047001.5,N,0.0,0.0
1486547756.0,286047001.5,N,0.0,0.0
1486547775.8,286047003.7,N,0.0,0.0
1486547795.6,286047004.7,N,0.0,0.0
1486547815.5,286047002.9,N,0.0,0.0
1486547835.3,286047005.4,N,0.0,0.0
1486547855.1,286047005.0,N,0.0,0.0
1486547875.9,286047006.5,N,0.0,0.0
1486547895.7,286047007.5,N,0.0,0.0
1486547915.5,286047008.9,N,0.0,0.0
1486547935.4,286047010.2,N,0.0,0.0
1486547955.2,286047012.4,N,0.0,0.0
1486547975.0,286047015.5,N,0.0,0.0
1486547975.9,286047015.5,N,0.0,0.0
1486547995.8,286047014.9,N,0.0,0.0
