#timestamp,LO_Frequency,Hit,Temp,Hum 
1486540815.1,286046995.3,N,0.0,0.0
1486540816.0,286046995.3,N,0.0,0.0
1486540835.8,286046995.5,N,0.0,0.0
1486540855.6,286046995.7,N,0.0,0.0
1486540875.5,286046995.8,N,0.0,0.0
1486540895.3,286046993.7,N,0.0,0.0
1486540915.1,286046996.1,N,0.0,0.0
1486540935.9,286046996.3,N,0.0,0.0
1486540955.7,286046995.1,N,0.0,0.0
1486540975.5,286046995.0,N,0.0,0.0
1486540995.4,286046994.9,N,0.0,0.0
1486541015.2,286046999.2,N,0.0,0.0
1486541035.0,286046997.4,N,0.0,0.0
1486541035.9,286046997.4,N,0.0,0.0
1486541055.8,286046995.9,N,0.0,0.0
1486541075.6,286046994.2,N,0.0,0.0
1486541095.4,286046991.9,Y,0.0,0.0
1486541115.3,286046999.9,N,0.0,0.0
1486541135.1,286046996.7,N,0.0,0.0
1486541136.0,286046996.7,N,0.0,0.0
1486541155.8,286046996.1,N,0.0,0.0
1486541175.7,286046997.0,N,0.0,0.0
1486541195.5,286046995.8,N,0.0,0.0
1486541215.3,286046995.7,N,0.0,0.0
1486541235.1,286046994.2,N,0.0,0.0
1486541255.9,286046992.6,N,0.0,0.0
1486541275.7,286046992.0,N,0.0,0.0
1486541295.5,286046995.5,N,0.0,0.0
1486541315.4,286046992.3,N,0.0,0.0
1486541335.2,286046992.5,N,0.0,0.0
1486541355.0,286046994.4,N,0.0,0.0
1486541355.9,286046994.4,N,0.0,0.0
1486541375.8,286046994.8,N,0.0,0.0
1486541395.6,286046994.1,N,0.0,0.0
1486541415.4,286046994.6,N,0.0,0.0
1486541435.3,286046994.7,N,0.0,0.0
1486541455.1,286046992.4,N,0.0,0.0
1486541475.8,286046996.2,N,0.0,0.0
1486541495.7,286046995.2,N,0.0,0.0
1486541515.5,286046997.5,N,0.0,0.0
1486541535.3,286046998.0,N,0.0,0.0
1486541555.2,286046996.8,N,0.0,0.0
1486541575.9,286047000.6,N,0.0,0.0
1486541595.7,286047000.5,N,0.0,0.0
1486541615.6,286047000.3,N,0.0,0.0
1486541635.4,286046999.9,N,0.0,0.0
1486541655.2,286047001.3,N,0.0,0.0
1486541675.0,286047001.8,N,0.0,0.0
1486541676.0,286047001.8,N,0.0,0.0
1486541695.8,286047002.9,N,0.0,0.0
1486541715.6,286047005.8,N,0.0,0.0
1486541735.4,286047003.0,N,0.0,0.0
1486541755.3,286047005.0,N,0.0,0.0
1486541775.1,286047004.7,N,0.0,0.0
1486541795.8,286047007.2,N,0.0,0.0
1486541815.7,286047006.1,N,0.0,0.0
1486541835.5,286047008.0,N,0.0,0.0
1486541855.3,286047010.0,N,0.0,0.0
1486541875.2,286047011.5,N,0.0,0.0
1486541895.9,286047011.5,N,0.0,0.0
1486541915.7,286047010.1,N,0.0,0.0
1486541935.6,286047011.7,N,0.0,0.0
1486541955.4,286047013.5,N,0.0,0.0
1486541975.2,286047012.6,N,0.0,0.0
1486541995.1,286047014.6,N,0.0,0.0
1486541996.0,286047014.6,N,0.0,0.0
1486542015.8,286047016.0,N,0.0,0.0
1486542035.6,286047016.0,N,0.0,0.0
1486542055.5,286047016.7,N,0.0,0.0
1486542075.3,286047021.2,Y,0.0,0.0
1486542095.1,286047029.2,Y,0.0,0.0
1486542115.9,286047030.7,Y,0.0,0.0
1486542135.7,286047034.2,Y,0.0,0.0
1486542155.6,286047037.2,Y,0.0,0.0
1486542175.4,286047041.2,Y,0.0,0.0
1486542195.2,286047043.8,Y,0.0,0.0
1486542215.1,286047046.2,Y,0.0,0.0
1486542216.0,286047046.2,Y,0.0,0.0
1486542235.8,286047054.8,Y,0.0,0.0
1486542255.7,286047054.4,Y,0.0,0.0
1486542275.5,286047061.5,Y,0.0,0.0
1486542295.4,286047060.2,Y,0.0,0.0
1486542315.2,286047059.0,Y,0.0,0.0
1486542335.0,286047059.1,Y,0.0,0.0
1486542335.9,286047059.1,Y,0.0,0.0
1486542355.8,286047059.6,Y,0.0,0.0
1486542375.6,286047060.8,Y,0.0,0.0
1486542395.5,286047061.6,Y,0.0,0.0
1486542415.3,286047056.3,Y,0.0,0.0
1486542435.1,286047054.6,N,0.0,0.0
1486542455.9,286047058.1,Y,0.0,0.0
1486542475.7,286047054.9,N,0.0,0.0
1486542495.5,286047054.8,N,0.0,0.0
1486542515.4,286047058.3,N,0.0,0.0
1486542535.2,286047058.5,N,0.0,0.0
1486542555.0,286047056.0,N,0.0,0.0
1486542555.9,286047056.0,N,0.0,0.0
1486542575.8,286047057.6,N,0.0,0.0
1486542595.6,286047059.6,N,0.0,0.0
1486542615.4,286047059.7,N,0.0,0.0
1486542635.3,286047062.4,N,0.0,0.0
1486542655.1,286047066.8,N,0.0,0.0
1486542656.0,286047066.8,N,0.0,0.0
1486542675.8,286047066.8,N,0.0,0.0
1486542695.7,286047069.8,N,0.0,0.0
1486542715.5,286047065.7,N,0.0,0.0
1486542735.3,286047067.5,N,0.0,0.0
1486542755.2,286047070.0,N,0.0,0.0
1486542775.9,286047070.4,N,0.0,0.0
1486542795.7,286047070.3,N,0.0,0.0
1486542815.6,286047072.6,N,0.0,0.0
1486542835.4,286047071.8,N,0.0,0.0
1486542855.2,286047077.5,N,0.0,0.0
1486542875.0,286047078.4,N,0.0,0.0
1486542876.0,286047078.4,N,0.0,0.0
1486542895.8,286047079.0,N,0.0,0.0
1486542915.6,286047079.6,N,0.0,0.0
1486542935.4,286047079.6,N,0.0,0.0
1486542955.3,286047078.7,N,0.0,0.0
1486542975.1,286047078.5,N,0.0,0.0
1486542995.8,286047080.6,N,0.0,0.0
1486543015.7,286047081.8,N,0.0,0.0
1486543035.5,286047082.9,N,0.0,0.0
1486543055.3,286047084.9,N,0.0,0.0
1486543075.2,286047086.0,N,0.0,0.0
1486543095.9,286047086.3,N,0.0,0.0
1486543115.7,286047089.9,N,0.0,0.0
1486543135.6,286047093.3,N,0.0,0.0
1486543155.4,286047089.3,N,0.0,0.0
1486543175.2,286047094.7,N,0.0,0.0
1486543195.1,286047095.9,N,0.0,0.0
1486543196.0,286047095.9,N,0.0,0.0
1486543215.8,286047096.2,N,0.0,0.0
1486543235.6,286047095.1,N,0.0,0.0
1486543255.5,286047095.3,N,0.0,0.0
1486543275.3,286047095.6,N,0.0,0.0
1486543295.1,286047093.3,N,0.0,0.0
1486543315.9,286047096.0,N,0.0,0.0
1486543335.7,286047099.8,N,0.0,0.0
1486543355.5,286047100.1,N,0.0,0.0
1486543375.3,286047098.0,N,0.0,0.0
1486543395.2,286047098.2,N,0.0,0.0
1486543415.0,286047100.1,N,0.0,0.0
1486543415.9,286047100.1,N,0.0,0.0
1486543435.7,286047103.6,N,0.0,0.0
1486543455.6,286047103.5,N,0.0,0.0
1486543475.4,286047101.6,N,0.0,0.0
1486543495.2,286047104.8,N,0.0,0.0
1486543515.1,286047106.5,N,0.0,0.0
1486543516.0,286047106.5,N,0.0,0.0
1486543535.8,286047103.7,N,0.0,0.0
1486543555.6,286047102.5,N,0.0,0.0
1486543575.5,286047100.5,N,0.0,0.0
1486543595.3,286047102.9,N,0.0,0.0
1486543615.1,286047100.6,N,0.0,0.0
1486543635.9,286047104.5,N,0.0,0.0
1486543655.7,286047102.9,N,0.0,0.0
1486543675.5,286047100.7,N,0.0,0.0
1486543695.4,286047105.1,N,0.0,0.0
1486543715.2,286047105.2,N,0.0,0.0
1486543735.0,286047100.8,N,0.0,0.0
1486543735.9,286047100.8,N,0.0,0.0
1486543755.8,286047100.5,N,0.0,0.0
1486543775.6,286047102.8,N,0.0,0.0
1486543795.4,286047102.7,N,0.0,0.0
1486543815.3,286047108.2,N,0.0,0.0
1486543835.1,286047105.2,N,0.0,0.0
1486543836.0,286047105.2,N,0.0,0.0
1486543855.8,286047101.2,N,0.0,0.0
1486543875.7,286047105.0,N,0.0,0.0
1486543895.9,286047100.7,N,0.0,0.0
1486543915.7,286047100.2,N,0.0,0.0
1486543935.6,286047097.5,N,0.0,0.0
1486543955.4,286047102.0,N,0.0,0.0
1486543975.2,286047100.8,N,0.0,0.0
1486543995.1,286047097.7,N,0.0,0.0
1486543996.0,286047097.7,N,0.0,0.0
1486544015.8,286047098.5,N,0.0,0.0
1486544035.6,286047100.2,N,0.0,0.0
1486544055.5,286047100.2,N,0.0,0.0
1486544075.3,286047098.5,N,0.0,0.0
1486544095.1,286047094.1,N,0.0,0.0
1486544115.9,286047094.7,N,0.0,0.0
1486544135.7,286047092.7,N,0.0,0.0
1486544155.5,286047095.3,N,0.0,0.0
1486544175.3,286047096.6,N,0.0,0.0
1486544195.2,286047096.3,N,0.0,0.0
1486544215.0,286047096.0,N,0.0,0.0
1486544215.9,286047096.0,N,0.0,0.0
1486544235.7,286047096.4,N,0.0,0.0
1486544255.6,286047097.1,N,0.0,0.0
1486544275.4,286047094.7,N,0.0,0.0
1486544295.2,286047094.4,N,0.0,0.0
1486544315.1,286047094.3,N,0.0,0.0
1486544316.0,286047094.3,N,0.0,0.0
1486544335.8,286047095.5,N,0.0,0.0
1486544355.6,286047091.7,N,0.0,0.0
1486544375.5,286047093.7,N,0.0,0.0
1486544395.3,286047093.9,N,0.0,0.0
