#timestamp,LO_Frequency,Hit,Temp,Hum 
1486566015.4,286047008.6,N,0.0,0.0
1486566035.2,286047010.8,N,0.0,0.0
1486566055.0,286047006.4,N,0.0,0.0
1486566055.9,286047006.4,N,0.0,0.0
1486566075.8,286047008.3,N,0.0,0.0
1486566095.6,286047007.9,N,0.0,0.0
1486566115.4,286047008.9,N,0.0,0.0
1486566135.3,286047007.8,N,0.0,0.0
1486566155.1,286047007.7,N,0.0,0.0
1486566156.0,286047007.7,N,0.0,0.0
1486566175.8,286047010.0,N,0.0,0.0
1486566195.7,286047008.3,N,0.0,0.0
1486566215.5,286047008.5,N,0.0,0.0
1486566235.3,286047008.0,N,0.0,0.0
1486566255.1,286047009.2,N,0.0,0.0
1486566275.9,286047006.3,N,0.0,0.0
1486566295.7,286047007.1,N,0.0,0.0
1486566315.5,286047006.4,N,0.0,0.0
1486566335.4,286047007.5,N,0.0,0.0
1486566355.2,286047005.5,N,0.0,0.0
1486566375.0,286047004.7,N,0.0,0.0
1486566375.9,286047004.7,N,0.0,0.0
1486566395.8,286047004.9,N,0.0,0.0
1486566415.6,286047004.3,N,0.0,0.0
1486566435.4,286047003.9,N,0.0,0.0
1486566455.3,286047002.9,N,0.0,0.0
1486566475.1,286047003.5,N,0.0,0.0
1486566476.0,286047003.5,N,0.0,0.0
1486566495.8,286047005.5,N,0.0,0.0
1486566515.7,286047003.0,N,0.0,0.0
1486566535.5,286047003.3,N,0.0,0.0
1486566555.3,286047003.3,N,0.0,0.0
1486566575.2,286047004.0,N,0.0,0.0
1486566595.9,286047003.5,N,0.0,0.0
1486566615.7,286047004.1,N,0.0,0.0
1486566635.6,286047002.2,N,0.0,0.0
1486566655.4,286047002.1,N,0.0,0.0
1486566675.2,286047001.5,N,0.0,0.0
1486566695.0,286047001.6,N,0.0,0.0
1486566696.0,286047001.6,N,0.0,0.0
1486566715.8,286046999.8,N,0.0,0.0
1486566735.6,286047000.4,N,0.0,0.0
1486566755.4,286047000.9,N,0.0,0.0
1486566775.3,286047001.2,N,0.0,0.0
1486566795.1,286046998.3,N,0.0,0.0
1486566815.8,286046996.8,N,0.0,0.0
1486566835.7,286046999.0,N,0.0,0.0
1486566855.5,286046999.6,N,0.0,0.0
1486566875.3,286046997.3,N,0.0,0.0
1486566895.2,286046995.2,N,0.0,0.0
1486566915.9,286046996.8,N,0.0,0.0
1486566935.7,286046999.3,N,0.0,0.0
1486566955.6,286046997.4,N,0.0,0.0
1486566975.4,286046999.6,N,0.0,0.0
1486566995.2,286046995.1,N,0.0,0.0
1486567015.1,286046996.3,N,0.0,0.0
1486567016.0,286046996.3,N,0.0,0.0
1486567035.8,286046995.8,N,0.0,0.0
1486567055.6,286046994.3,N,0.0,0.0
1486567075.5,286046990.6,N,0.0,0.0
1486567095.3,286046988.8,N,0.0,0.0
1486567115.1,286046986.2,N,0.0,0.0
1486567135.9,286046984.6,N,0.0,0.0
1486567155.7,286046984.0,N,0.0,0.0
1486567175.5,286046986.7,N,0.0,0.0
1486567195.3,286046982.6,N,0.0,0.0
1486567215.2,286046983.0,N,0.0,0.0
1486567235.0,286046981.1,N,0.0,0.0
1486567235.9,286046981.1,N,0.0,0.0
1486567255.7,286046981.4,N,0.0,0.0
1486567275.6,286046981.2,N,0.0,0.0
1486567295.4,286046981.6,N,0.0,0.0
1486567315.2,286046979.0,N,0.0,0.0
1486567335.1,286046979.8,N,0.0,0.0
1486567336.0,286046979.8,N,0.0,0.0
1486567355.8,286046983.4,N,0.0,0.0
1486567375.6,286046979.9,N,0.0,0.0
1486567395.5,286046980.4,N,0.0,0.0
1486567415.3,286046980.7,N,0.0,0.0
1486567435.1,286046982.8,N,0.0,0.0
1486567455.9,286046983.5,N,0.0,0.0
1486567475.7,286046976.3,N,0.0,0.0
1486567495.5,286046983.1,N,0.0,0.0
1486567515.4,286046982.3,N,0.0,0.0
1486567535.2,286046980.9,N,0.0,0.0
1486567555.0,286046980.9,N,0.0,0.0
1486567555.9,286046980.9,N,0.0,0.0
1486567575.8,286046983.5,N,0.0,0.0
1486567595.6,286046985.2,N,0.0,0.0
1486567615.4,286046983.6,N,0.0,0.0
1486567635.3,286046984.1,N,0.0,0.0
1486567655.1,286046985.5,N,0.0,0.0
1486567656.0,286046985.5,N,0.0,0.0
1486567675.8,286046986.5,N,0.0,0.0
1486567695.7,286046986.4,N,0.0,0.0
1486567715.5,286046984.3,N,0.0,0.0
1486567735.3,286046986.0,N,0.0,0.0
1486567755.1,286046986.7,N,0.0,0.0
1486567775.9,286046987.0,N,0.0,0.0
1486567795.7,286046985.5,N,0.0,0.0
1486567815.5,286046985.5,N,0.0,0.0
1486567835.4,286046989.2,N,0.0,0.0
1486567855.2,286046988.8,N,0.0,0.0
1486567875.0,286046994.4,N,0.0,0.0
1486567875.9,286046994.4,N,0.0,0.0
1486567895.8,286046992.5,N,0.0,0.0
1486567915.6,286046990.5,N,0.0,0.0
1486567935.4,286046995.8,N,0.0,0.0
1486567955.3,286046996.7,N,0.0,0.0
1486567975.1,286046995.3,N,0.0,0.0
1486567995.8,286046996.8,N,0.0,0.0
1486568015.7,286046995.4,N,0.0,0.0
1486568035.5,286046998.9,N,0.0,0.0
1486568055.3,286046999.6,N,0.0,0.0
1486568075.2,286046999.6,N,0.0,0.0
1486568095.9,286046995.0,N,0.0,0.0
1486568115.7,286046998.0,N,0.0,0.0
1486568135.6,286046996.5,N,0.0,0.0
1486568155.4,286046997.2,N,0.0,0.0
1486568175.2,286047002.1,N,0.0,0.0
1486568195.0,286047002.2,N,0.0,0.0
1486568196.0,286047002.2,N,0.0,0.0
1486568215.8,286046999.7,N,0.0,0.0
1486568235.6,286047002.1,N,0.0,0.0
1486568255.4,286047004.2,N,0.0,0.0
1486568275.3,286047003.0,N,0.0,0.0
1486568295.1,286047005.0,N,0.0,0.0
1486568315.8,286047007.2,N,0.0,0.0
1486568335.7,286047008.3,N,0.0,0.0
1486568355.5,286047007.4,N,0.0,0.0
1486568375.3,286047009.2,N,0.0,0.0
1486568395.2,286047007.4,N,0.0,0.0
1486568415.9,286047006.4,N,0.0,0.0
1486568435.7,286047010.4,N,0.0,0.0
1486568455.6,286047011.9,N,0.0,0.0
1486568475.4,286047013.5,N,0.0,0.0
1486568495.2,286047012.8,N,0.0,0.0
1486568515.1,286047013.0,N,0.0,0.0
1486568516.0,286047013.0,N,0.0,0.0
1486568535.8,286047017.1,N,0.0,0.0
1486568555.6,286047019.5,N,0.0,0.0
1486568575.5,286047019.4,N,0.0,0.0
1486568595.3,286047022.6,N,0.0,0.0
1486568615.1,286047023.6,N,0.0,0.0
1486568635.9,286047026.2,N,0.0,0.0
1486568655.7,286047025.6,N,0.0,0.0
1486568675.5,286047025.1,N,0.0,0.0
1486568695.3,286047024.8,N,0.0,0.0
1486568715.2,286047026.3,N,0.0,0.0
1486568735.0,286047030.0,N,0.0,0.0
1486568735.9,286047030.0,N,0.0,0.0
1486568755.7,286047029.8,N,0.0,0.0
1486568775.6,286047032.8,N,0.0,0.0
1486568795.4,286047034.6,N,0.0,0.0
1486568815.2,286047034.1,N,0.0,0.0
1486568835.1,286047035.7,N,0.0,0.0
1486568836.0,286047035.7,N,0.0,0.0
1486568855.8,286047037.7,N,0.0,0.0
1486568875.6,286047035.5,N,0.0,0.0
1486568895.5,286047038.8,N,0.0,0.0
1486568915.3,286047041.2,N,0.0,0.0
1486568935.1,286047040.9,N,0.0,0.0
1486568955.9,286047039.9,N,0.0,0.0
1486568975.7,286047042.3,N,0.0,0.0
1486568995.5,286047039.7,N,0.0,0.0
1486569015.4,286047040.2,N,0.0,0.0
1486569035.2,286047042.7,N,0.0,0.0
1486569055.0,286047040.1,N,0.0,0.0
1486569055.9,286047040.1,N,0.0,0.0
1486569075.8,286047044.3,N,0.0,0.0
1486569095.6,286047045.7,N,0.0,0.0
1486569115.4,286047043.3,N,0.0,0.0
1486569135.3,286047047.5,N,0.0,0.0
1486569155.1,286047048.9,N,0.0,0.0
1486569156.0,286047048.9,N,0.0,0.0
1486569175.8,286047049.9,N,0.0,0.0
1486569195.7,286047052.1,N,0.0,0.0
1486569215.5,286047052.4,N,0.0,0.0
1486569235.3,286047055.5,N,0.0,0.0
1486569255.1,286047054.9,N,0.0,0.0
1486569275.9,286047055.7,N,0.0,0.0
1486569295.7,286047058.4,N,0.0,0.0
1486569315.5,286047054.2,N,0.0,0.0
1486569335.4,286047057.3,N,0.0,0.0
1486569355.2,286047056.3,N,0.0,0.0
1486569375.0,286047058.2,N,0.0,0.0
1486569375.9,286047058.2,N,0.0,0.0
1486569395.8,286047057.7,N,0.0,0.0
1486569415.6,286047059.9,N,0.0,0.0
1486569435.4,286047059.0,N,0.0,0.0
1486569455.3,286047058.9,N,0.0,0.0
1486569475.1,286047062.9,N,0.0,0.0
1486569476.0,286047062.9,N,0.0,0.0
1486569495.8,286047063.1,N,0.0,0.0
1486569515.7,286047060.5,N,0.0,0.0
1486569535.5,286047062.8,N,0.0,0.0
1486569555.3,286047062.6,N,0.0,0.0
1486569575.2,286047066.7,N,0.0,0.0
1486569595.9,286047062.1,N,0.0,0.0
