#timestamp,LO_Frequency,Hit,Temp,Hum 
1486587615.8,286047028.9,N,0.0,0.0
1486587635.7,286047030.7,N,0.0,0.0
1486587655.5,286047030.6,N,0.0,0.0
1486587675.3,286047029.1,N,0.0,0.0
1486587695.1,286047031.5,N,0.0,0.0
1486587715.9,286047033.2,N,0.0,0.0
1486587735.7,286047030.5,N,0.0,0.0
1486587755.5,286047032.6,N,0.0,0.0
1486587775.4,286047034.3,N,0.0,0.0
1486587795.2,286047035.1,N,0.0,0.0
1486587815.0,286047031.8,N,0.0,0.0
1486587815.9,286047031.8,N,0.0,0.0
1486587835.8,286047034.6,N,0.0,0.0
1486587855.6,286047032.2,N,0.0,0.0
1486587875.4,286047031.9,N,0.0,0.0
1486587895.3,286047033.5,N,0.0,0.0
1486587915.1,286047037.5,N,0.0,0.0
1486587916.0,286047037.5,N,0.0,0.0
1486587935.8,286047037.6,N,0.0,0.0
1486587955.7,286047038.0,N,0.0,0.0
1486587975.5,286047039.6,N,0.0,0.0
1486587995.3,286047036.8,N,0.0,0.0
1486588015.2,286047034.9,N,0.0,0.0
1486588035.9,286047035.7,N,0.0,0.0
1486588055.7,286047034.9,N,0.0,0.0
1486588075.6,286047035.3,N,0.0,0.0
1486588095.4,286047035.1,N,0.0,0.0
1486588115.2,286047041.2,N,0.0,0.0
1486588135.0,286047041.6,N,0.0,0.0
1486588136.0,286047041.6,N,0.0,0.0
1486588155.8,286047040.1,N,0.0,0.0
1486588175.6,286047040.8,N,0.0,0.0
1486588195.3,286047042.2,N,0.0,0.0
1486588215.2,286047045.3,N,0.0,0.0
1486588235.9,286047046.5,N,0.0,0.0
1486588255.7,286047043.9,N,0.0,0.0
1486588275.6,286047044.3,N,0.0,0.0
1486588295.4,286047047.2,N,0.0,0.0
1486588315.2,286047046.7,N,0.0,0.0
1486588335.0,286047043.2,N,0.0,0.0
1486588336.0,286047043.2,N,0.0,0.0
1486588355.8,286047045.5,N,0.0,0.0
1486588375.6,286047048.9,N,0.0,0.0
1486588395.4,286047046.4,N,0.0,0.0
1486588415.3,286047047.7,N,0.0,0.0
1486588435.1,286047050.1,N,0.0,0.0
1486588455.8,286047052.0,N,0.0,0.0
1486588475.7,286047052.3,N,0.0,0.0
1486588495.5,286047050.8,N,0.0,0.0
1486588515.3,286047052.3,N,0.0,0.0
1486588535.2,286047052.3,N,0.0,0.0
1486588555.0,286047052.8,N,0.0,0.0
1486588555.9,286047052.8,N,0.0,0.0
1486588575.7,286047058.4,N,0.0,0.0
1486588595.6,286047058.1,N,0.0,0.0
1486588615.4,286047056.4,N,0.0,0.0
1486588635.2,286047054.4,N,0.0,0.0
1486588655.1,286047054.0,N,0.0,0.0
1486588656.0,286047054.0,N,0.0,0.0
1486588675.8,286047051.8,N,0.0,0.0
1486588695.6,286047054.6,N,0.0,0.0
1486588715.5,286047052.8,N,0.0,0.0
1486588735.3,286047055.2,N,0.0,0.0
1486588755.1,286047054.7,N,0.0,0.0
1486588775.9,286047051.4,N,0.0,0.0
1486588795.7,286047054.0,N,0.0,0.0
1486588815.5,286047052.8,N,0.0,0.0
1486588835.4,286047053.4,N,0.0,0.0
1486588855.2,286047053.0,N,0.0,0.0
1486588875.0,286047049.4,N,0.0,0.0
1486588875.9,286047049.4,N,0.0,0.0
1486588895.8,286047049.5,N,0.0,0.0
1486588915.6,286047049.3,N,0.0,0.0
1486588935.4,286047049.4,N,0.0,0.0
1486588955.2,286047050.8,N,0.0,0.0
1486588975.1,286047050.0,N,0.0,0.0
1486588976.0,286047050.0,N,0.0,0.0
1486588995.8,286047049.7,N,0.0,0.0
1486589015.6,286047052.1,N,0.0,0.0
1486589035.5,286047044.7,N,0.0,0.0
1486589055.3,286047046.0,N,0.0,0.0
1486589075.1,286047047.3,N,0.0,0.0
1486589095.9,286047048.2,N,0.0,0.0
1486589115.7,286047050.8,N,0.0,0.0
1486589135.5,286047048.2,N,0.0,0.0
1486589155.4,286047046.5,N,0.0,0.0
1486589175.2,286047049.3,N,0.0,0.0
1486589195.0,286047046.9,N,0.0,0.0
1486589195.9,286047046.9,N,0.0,0.0
1486589215.8,286047048.2,N,0.0,0.0
1486589235.6,286047048.5,N,0.0,0.0
1486589255.4,286047049.5,N,0.0,0.0
1486589275.3,286047052.1,N,0.0,0.0
1486589295.1,286047055.3,N,0.0,0.0
1486589296.0,286047055.3,N,0.0,0.0
1486589315.8,286047056.0,N,0.0,0.0
1486589335.7,286047057.3,N,0.0,0.0
1486589355.5,286047057.0,N,0.0,0.0
1486589375.3,286047054.1,N,0.0,0.0
1486589395.2,286047057.6,N,0.0,0.0
1486589415.9,286047059.9,N,0.0,0.0
1486589435.7,286047059.2,N,0.0,0.0
1486589455.5,286047060.4,N,0.0,0.0
1486589475.4,286047056.6,N,0.0,0.0
1486589495.2,286047060.1,N,0.0,0.0
1486589515.0,286047060.6,N,0.0,0.0
1486589516.0,286047060.6,N,0.0,0.0
1486589535.8,286047062.8,N,0.0,0.0
1486589555.6,286047064.9,N,0.0,0.0
1486589575.4,286047062.0,N,0.0,0.0
1486589595.3,286047062.4,N,0.0,0.0
1486589615.1,286047065.5,N,0.0,0.0
1486589635.8,286047066.3,N,0.0,0.0
1486589655.7,286047066.5,Y,0.0,0.0
1486589675.5,286047036.1,N,0.0,0.0
1486589695.3,286047038.4,N,0.0,0.0
1486589715.2,286047038.2,N,0.0,0.0
1486589735.0,286047035.9,N,0.0,0.0
1486589735.9,286047035.9,N,0.0,0.0
1486589755.7,286047039.5,N,0.0,0.0
1486589775.6,286047039.3,N,0.0,0.0
1486589795.4,286047041.1,N,0.0,0.0
1486589815.2,286047034.2,N,0.0,0.0
1486589835.1,286047032.3,N,0.0,0.0
1486589836.0,286047032.3,N,0.0,0.0
1486589855.8,286047030.7,N,0.0,0.0
1486589875.6,286047030.5,N,0.0,0.0
1486589895.5,286047029.6,N,0.0,0.0
1486589915.3,286047029.0,N,0.0,0.0
1486589935.1,286047029.2,N,0.0,0.0
1486589955.9,286047034.4,N,0.0,0.0
1486589975.7,286047037.9,N,0.0,0.0
1486589995.5,286047033.3,N,0.0,0.0
1486590015.4,286047038.4,N,0.0,0.0
1486590035.2,286047042.1,N,0.0,0.0
1486590055.0,286047045.5,Y,0.0,0.0
1486590055.9,286047045.5,Y,0.0,0.0
1486590075.8,286046968.5,N,0.0,0.0
1486590095.6,286046968.3,N,0.0,0.0
1486590115.4,286046972.3,N,0.0,0.0
1486590135.3,286046973.6,N,0.0,0.0
1486590155.1,286046968.3,N,0.0,0.0
1486590175.8,286046972.4,N,0.0,0.0
1486590195.7,286046972.5,N,0.0,0.0
1486590215.5,286046975.0,N,0.0,0.0
1486590235.3,286046976.8,N,0.0,0.0
1486590255.2,286046978.1,N,0.0,0.0
1486590275.9,286046978.0,N,0.0,0.0
1486590295.7,286046975.7,N,0.0,0.0
1486590315.6,286046977.7,N,0.0,0.0
1486590335.4,286046980.1,N,0.0,0.0
1486590355.2,286046979.1,N,0.0,0.0
1486590375.0,286046981.2,N,0.0,0.0
1486590376.0,286046981.2,N,0.0,0.0
1486590395.8,286046980.8,N,0.0,0.0
1486590415.6,286046981.1,N,0.0,0.0
1486590435.4,286046981.8,N,0.0,0.0
1486590455.3,286046983.5,N,0.0,0.0
1486590475.5,286046981.3,N,0.0,0.0
1486590495.4,286046984.7,N,0.0,0.0
1486590515.2,286046985.2,N,0.0,0.0
1486590535.0,286046982.6,N,0.0,0.0
1486590535.9,286046982.6,N,0.0,0.0
1486590555.6,286046984.5,N,0.0,0.0
1486590575.4,286046986.5,N,0.0,0.0
1486590595.2,286046986.0,N,0.0,0.0
1486590615.1,286046986.1,N,0.0,0.0
1486590616.0,286046986.1,N,0.0,0.0
1486590635.8,286046987.0,N,0.0,0.0
1486590655.6,286046989.4,N,0.0,0.0
1486590675.5,286046989.7,N,0.0,0.0
1486590695.3,286046990.6,N,0.0,0.0
1486590715.1,286046988.9,N,0.0,0.0
1486590735.9,286046988.6,N,0.0,0.0
1486590755.7,286046989.0,N,0.0,0.0
1486590775.5,286046992.8,N,0.0,0.0
1486590795.4,286046992.9,N,0.0,0.0
1486590815.6,286046991.2,N,0.0,0.0
1486590835.5,286046989.3,N,0.0,0.0
1486590855.3,286046991.3,N,0.0,0.0
1486590875.1,286046990.8,N,0.0,0.0
1486590895.8,286046988.5,N,0.0,0.0
1486590915.8,286046990.1,N,0.0,0.0
1486590935.6,286046988.5,N,0.0,0.0
1486590955.5,286046991.0,N,0.0,0.0
1486590975.3,286046991.1,N,0.0,0.0
1486590995.1,286046993.0,N,0.0,0.0
1486591015.8,286046992.6,N,0.0,0.0
1486591035.7,286046990.2,N,0.0,0.0
1486591055.5,286046990.9,N,0.0,0.0
1486591075.3,286046991.9,N,0.0,0.0
1486591095.2,286046991.9,N,0.0,0.0
1486591115.0,286046992.2,N,0.0,0.0
1486591115.9,286046992.2,N,0.0,0.0
1486591135.7,286046993.5,N,0.0,0.0
1486591155.6,286046994.7,N,0.0,0.0
1486591175.4,286046993.8,N,0.0,0.0
1486591195.2,286046992.3,N,0.0,0.0
